"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q65557599-37FA64DA-B26A-458D-A2CC-BA793E9D3578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q65557599-37FA64DA-B26A-458D-A2CC-BA793E9D3578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q65557599-37FA64DA-B26A-458D-A2CC-BA793E9D3578","http://www.wikidata.org/prop/qualifier/P580",1930-04-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q65557599-37FA64DA-B26A-458D-A2CC-BA793E9D3578","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/02f9ff8d2f8b32b6f8112b5c5cebea01"
"http://www.wikidata.org/entity/statement/Q65557599-37FA64DA-B26A-458D-A2CC-BA793E9D3578","http://www.wikidata.org/prop/qualifier/P582",1931-12-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q65557599-37FA64DA-B26A-458D-A2CC-BA793E9D3578","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/d9319f503e15b6f6d8eeac78b07a2321"
"http://www.wikidata.org/entity/statement/Q65557599-37FA64DA-B26A-458D-A2CC-BA793E9D3578","http://www.wikidata.org/prop/qualifier/P3831","http://www.wikidata.org/entity/Q1001388"
"http://www.wikidata.org/entity/statement/Q65557599-37FA64DA-B26A-458D-A2CC-BA793E9D3578","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/22e46560adfd35250ae110449b723ae0c9089fb1"
"http://www.wikidata.org/entity/statement/Q65557599-37FA64DA-B26A-458D-A2CC-BA793E9D3578","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q65557599-37FA64DA-B26A-458D-A2CC-BA793E9D3578","http://www.wikidata.org/prop/statement/P199","http://www.wikidata.org/entity/Q1919695"
