"subject","predicate","object"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acid"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","aine, joka luovuttaa positiivisia vetyioneja tai vastaanottaa elektroniparin"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","রাসায়নিক উপাদান যেটি ক্ষারকের সাথে বিক্রিয়া করে"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","chemische verbinding die een proton geeft of een elektronenpaar accepteert"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","रासायनिक पदार्थाचा प्रकार"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","रासायनिक यौगिक"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","chemical compound giving a proton or accepting an electron pair"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","химические соединения"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","compuesto químico"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","chemische Stoffgruppe"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","составына водород ингән химик берләшмәләр"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","efnasamband sem gefur róteind eða tekur við rafeindapari"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","tipo di sostanza chimica"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","化合物大类"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","kimyasal bir madde türü"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","coir tchimike ki låtche des iyons H+"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","typ chemické sloučeniny"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","塩基と対になってはたらく物質"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","tipo de entidade química que reage com uma base"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","asos bilan reaksiyaga kirishadigan moddadir"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","الاحماض"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","化合物大類"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","kita ti kimiko a sustansia nga agtignay iti base"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","hợp chất hóa học cho proton hoặc nhận cặp electron"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","gruppbenämning av ämnen"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","cheemesch Stoffgrupp"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","azokat a vegyületeket nevezzük savnak, melyek a vízmolekuláknak protont adnak át, ezáltal a vizes oldat kémhatását savasabbá teszik, a pH-t csökkentik."
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","양성자를 주거나 전자쌍을 받는 화합물"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","תכונה כימית של חומרים"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","tipus de substància química que reacciona amb una base"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","composé chimique capable de donner un proton ou d'accepter une paire d'électrons"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","kemia substanco, kiui reakcias kun bazo, donante protonojn aŭ akceptante elektronparojn"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","'n stof wat in water opgeloste protone afstaan"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","indywiduum chemiczne zdolne do dostarczenia protonu lub przyjęcia pary elektronowej"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","химично вещество, което реагира с основи"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","jenis zat kimia"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","хімічна сполука"
"http://www.wikidata.org/entity/Q11158","http://schema.org/description","ουσίας που μπορεί να δώσει πρωτόνιο (H+)"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Asido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","kiselina"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","әчемә"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","sng"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Nyong'o"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","ترشہ"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","ఆమ్లం"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","tejaab"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","asid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","кісьля"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","تورشو"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","acidi"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","اسيد"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Ácidu"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","حمض"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","suvrâ"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","sŏng"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","кислота"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","ꯑꯁꯤꯟ ꯃꯍꯤ"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","asidi"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","searbhag"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","kyselina"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Âzid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","كىسلاتا"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Acidum"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","soemj"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","காடி"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","muiktuz"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Zoer"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","ᐅᐅᑕᕐᓇᖅᑐᑦ"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","hapas"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","asido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","acid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","хүшэл"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","ácido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","acido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","酸"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","זייערס"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","àcid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","turşular"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","zuur"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","syre"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","تیزٕآب"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","acido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","酸"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","syre"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Àcitu"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","अम्ल"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","asam"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","kiseline"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","ਤਿਜ਼ਾਬ"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","киселина"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","acido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","acide"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","أسيد"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","अम्ल"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","hape"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","asam"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","кыселина"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","اسید"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Säuren"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","sav"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","geayrag"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","ácido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","അമ്ലം"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Ácido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","киселина"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","suur"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","sýra"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","asid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","omikíkan"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","кіслоты"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","p'uchqu"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","кислоталар"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","suvri"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","sýra"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","asam"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","мустам"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","aside"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","आम्ल"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","酸"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Süür"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","кислоталар"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","asido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","acid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","aigéad"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","ಆಮ್ಲ"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","кислота"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","хүчил"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","acido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","trenkenn"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Saier"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","अम्ल"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","asidra"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Қышқыл"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","تیزاب"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","kislina"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","asam"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","azido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","སྐྱུར་རྫས།"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","tirşe"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","киселина"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","sôn"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","ásido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","asid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","অম্ল"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","kislota"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","seur"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","syre"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Ácëdë"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","산"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","მჟავა"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","кислота"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","süren"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","asid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","অম্ল"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","kyselina"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","asid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Acid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","rūgštis"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","кислоталар"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","asido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","အက်ဆစ်"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","ekşilik"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","syra"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","酸"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","soourõs"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","kwas"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","חומצה"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","rūgštės"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","happo"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","οξύ"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","lāy ; wìjín"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","asido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Թթուներ"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","acid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Asiidii"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","acid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","酸"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","acido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","กรด"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","azeffar"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","kiseline"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","अम्ल"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","acid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","एसिड"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","asit"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Àsido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","skābe"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","әчелек"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","йӳçĕшсем"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","ترش"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","अम्लम्"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","ácido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2000/01/rdf-schema#label","Säure"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","kwas"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","syre"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Ácidu"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","སྐྱུར་རྫས།"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","azido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","киселина"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","soemj"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","aside"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Âzid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","酸"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","اسید"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","تیزاب"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","kiseline"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","syra"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","acidi"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","आम्ल"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","hape"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","ਤਿਜ਼ਾਬ"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","asido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","àcid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","asid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","кислота"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","sôn"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","tirşe"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","seur"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","ꯑꯁꯤꯟ ꯃꯍꯤ"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","חומצה"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Nyong'o"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","asidra"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","acid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","кислоталар"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","अम्ल"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","أسيد"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","trenkenn"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","zuur"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","süren"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","lāy ; wìjín"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","acido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","asam"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","酸"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Säure"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","asid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","ácido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","كىسلاتا"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","ᐅᐅᑕᕐᓇᖅᑐᑦ"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","acido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Süür"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","অম্ল"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Ácido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","йӳçĕшсем"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","хүшэл"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","მჟავა"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","asid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","זייערס"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","acido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","ترش"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","p'uchqu"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","omikíkan"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","酸"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","অম্ল"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","အက်ဆစ်"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","мустам"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Acid"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","asido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","kislina"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Saier"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","Zoer"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","geayrag"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","кісьля"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","ఆమ్లం"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","asido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","happo"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","kislota"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","kyselina"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","кислота"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","تورشو"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","asam"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","tejaab"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","acido"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","muiktuz"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","காடி"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","aigéad"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","suvrâ"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","asit"
"http://www.wikidata.org/entity/Q11158","http://www.w3.org/2004/02/skos/core#prefLabel","अम्ल"
