"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q348597-F7ACC322-B02C-43E2-9459-1E9D891A42D0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q348597-F7ACC322-B02C-43E2-9459-1E9D891A42D0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q348597-F7ACC322-B02C-43E2-9459-1E9D891A42D0","http://www.wikidata.org/prop/qualifier/P580",1511-12-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q348597-F7ACC322-B02C-43E2-9459-1E9D891A42D0","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/54b63b56ad566cd91092790160f92ca5"
"http://www.wikidata.org/entity/statement/Q348597-F7ACC322-B02C-43E2-9459-1E9D891A42D0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/182b66d83a14cc847c399d867388ea87b4790cd3"
"http://www.wikidata.org/entity/statement/Q348597-F7ACC322-B02C-43E2-9459-1E9D891A42D0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6d607d29a434fb0771faf020f53c17fffe45a5ee"
"http://www.wikidata.org/entity/statement/Q348597-F7ACC322-B02C-43E2-9459-1E9D891A42D0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ae7ab86e65067f16589f398600b049471446034d"
"http://www.wikidata.org/entity/statement/Q348597-F7ACC322-B02C-43E2-9459-1E9D891A42D0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q348597-F7ACC322-B02C-43E2-9459-1E9D891A42D0","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q2853896"
"http://www.wikidata.org/entity/statement/Q348597-F7ACC322-B02C-43E2-9459-1E9D891A42D0","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q1386991"
"http://www.wikidata.org/entity/statement/Q348597-F7ACC322-B02C-43E2-9459-1E9D891A42D0","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q116057098"
"http://www.wikidata.org/entity/statement/Q348597-F7ACC322-B02C-43E2-9459-1E9D891A42D0","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q1364977"
