"subject","predicate","object"
"http://www.wikidata.org/entity/Q72752494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q72752494","http://schema.org/description","uitgelichte uitgave van 15 juni 1887 van het tijdschrift De Bazar in de KB"
"http://www.wikidata.org/entity/Q72752494","http://schema.org/description","trésor de la collection de la Bibliothèque royale"
"http://www.wikidata.org/entity/Q72752494","http://schema.org/description","collection highlight from the National Library of the Netherlands"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q72752494-5f4ddce1-4233-bb46-2fed-b465ace26672"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P577",1887-06-15T00:00:00Z
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q72752494-2a46027f-42c6-a7bd-f70f-99533e20143d"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q72752494","http://www.w3.org/2000/01/rdf-schema#label","De Bazar, edition 15 juni 1887"
"http://www.wikidata.org/entity/Q72752494","http://www.w3.org/2000/01/rdf-schema#label","De Bazar van 15 juni 1887"
"http://www.wikidata.org/entity/Q72752494","http://www.w3.org/2004/02/skos/core#prefLabel","De Bazar van 15 juni 1887"
"http://www.wikidata.org/entity/Q72752494","http://www.w3.org/2004/02/skos/core#prefLabel","De Bazar, edition 15 juni 1887"
"http://www.wikidata.org/entity/Q72752494","http://schema.org/name","De Bazar, edition 15 juni 1887"
"http://www.wikidata.org/entity/Q72752494","http://schema.org/name","De Bazar van 15 juni 1887"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q72752494-f3ee7bfd-48bb-f351-9631-fc83ef073864"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q72752494-95d18691-4cdc-9d39-ec90-d2d79f1faef3"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P1476","Bazar : geïllustreerd tijdschrift voor modes en handwerken"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q72752494-ED277B42-11FF-4B88-B786-72AB9312038F"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q72752494-bbcdc283-489b-6202-3c92-d13122b301db"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72752494-0EB29227-82E5-44F5-830B-8E17CAB82D75"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q72752494-9F01091C-3A26-4BEE-BAFD-1105DD20DB88"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q93997197"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/De%20Bazar%2015061887-KW%20TM%200205-092-093.jpg"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28869365"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P973","https://www.kb.nl/themas/geschiedenis-en-cultuur/kunst-en-cultuur/de-bazar-15-juni-1887"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q72752494-2d38c9e7-42af-12bb-fe1a-092d3f5fe72a"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q72752494-3ad0b9b0-4e47-65a4-8dea-c63b4c94a5b5"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q72752494-09443cf0-4a4b-3504-052c-3fe20a866316"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q72752494-44C0CC58-D2DD-477E-A89A-28DD5C8C7DDA"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q72752494-3A575324-EDCC-42BB-BDED-5761E68658E9"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q88458139"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q88458136"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P2043",390
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P953","http://resolver.kb.nl/resolve?urn=urn:gvn:TOPSTUK:0020"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/bazar/page/0/zoom/3/lat/41.178653972331674/lng/-74.1796875"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q72752494-b4b37956-4488-8a30-7c47-8ac955cfdee3"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q72752494-1d6c56d9-4b35-c979-992f-753e2ce5116f"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P433","Q88458136"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P478","31"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q72752494-04a234ae-40cd-7b95-260f-b9b0e1a63a16"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q72752494-853a1c28-401a-8ef5-ce9e-a15ea012250c"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P1104",10
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P1104","nodeID://b1246166"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q72752494-53fb0798-42c6-2294-66cf-180036435c19"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P373","De Bazar (1887-06-15)"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q72752494-AC56E036-4DE8-47C7-A610-C860B53865B0"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q72752494-B6C44CD6-D100-4408-BE98-15FF358AF439"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q72752494-9DD50976-82AB-4D70-B602-BE9166C50170"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q72752494-ac5be255-4b1d-2d58-f1e2-07273452add7"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q72752494-b6851f6d-4f69-50ea-2eb6-0ce365f2762e"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P528","044595913"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q88458136"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P935","De Bazar (1887-06-15)"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q72752494-38D2BEC6-77FC-4ECB-8B49-BD08FCA9AFF6"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q72752494-e30c1812-4a8b-e61b-4418-9a2a5a8f702e"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P217","KW TM 0205"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q72752494-0c93648c-403b-a1b5-0169-6cbab701ff41"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q36600"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q72752494-D20A7BA7-F186-4642-AE09-3DE4B316DC43"
"http://www.wikidata.org/entity/Q72752494","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
