"subject","predicate","object"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/description","taxon of Charadriiformes"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2000/01/rdf-schema#label","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.w3.org/2004/02/skos/core#prefLabel","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://schema.org/name","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7129481-00A8C863-C552-45E6-AB9C-E2006726EEF8"
"http://www.wikidata.org/entity/Q7129481","http://www.wikidata.org/prop/direct/P646","/m/0gvs82n"
"http://www.wikidata.org/entity/Q7129481","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7129481-0D4A1BC5-BBEC-44A6-BCE6-E2ABB6182ADA"
"http://www.wikidata.org/entity/Q7129481","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7129481-9e1768c6-9bc1-4361-9d83-76f38afbea8e"
"http://www.wikidata.org/entity/Q7129481","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Razorbill%20iceland.JPG"
"http://www.wikidata.org/entity/Q7129481","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q7129481","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q7129481-5c8e7780-47d2-0b1f-08bf-6adbf3b042ac"
"http://www.wikidata.org/entity/Q7129481","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q7129481-ddfae0ff-4427-2a99-fda6-f381044b26a9"
"http://www.wikidata.org/entity/Q7129481","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q7129481-c0899774-47ac-1ed4-78fd-f062858bdde4"
"http://www.wikidata.org/entity/Q7129481","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q7129481-619D466F-9EF9-48EB-9EED-FCE670BD2BAC"
"http://www.wikidata.org/entity/Q7129481","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780274858"
"http://www.wikidata.org/entity/Q7129481","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q864492"
"http://www.wikidata.org/entity/Q7129481","http://www.wikidata.org/prop/direct/P225","Pan-Alcidae"
"http://www.wikidata.org/entity/Q7129481","http://www.wikidata.org/prop/direct/P6366","2780274858"
