"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q91627241-313b30cb-4ba4-6b0e-4940-27b368159fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q91627241-313b30cb-4ba4-6b0e-4940-27b368159fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q91627241-313b30cb-4ba4-6b0e-4940-27b368159fe7","http://www.wikidata.org/prop/qualifier/P580",1597-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q91627241-313b30cb-4ba4-6b0e-4940-27b368159fe7","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/a27168a2e5d75a7fa56e9cd5bd64df37"
"http://www.wikidata.org/entity/statement/Q91627241-313b30cb-4ba4-6b0e-4940-27b368159fe7","http://www.wikidata.org/prop/qualifier/P582",1636-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q91627241-313b30cb-4ba4-6b0e-4940-27b368159fe7","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/0daaf0df6872201a72908d7a8c80f792"
"http://www.wikidata.org/entity/statement/Q91627241-313b30cb-4ba4-6b0e-4940-27b368159fe7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1ed9ef6480b1556c73eecad6234e52beb213b29a"
"http://www.wikidata.org/entity/statement/Q91627241-313b30cb-4ba4-6b0e-4940-27b368159fe7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b84c7ff3b0b33098617ddbde7f5061641ad00359"
"http://www.wikidata.org/entity/statement/Q91627241-313b30cb-4ba4-6b0e-4940-27b368159fe7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q91627241-313b30cb-4ba4-6b0e-4940-27b368159fe7","http://www.wikidata.org/prop/statement/P551","http://www.wikidata.org/entity/Q68815313"
