"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049505-1FB9E599-8E7C-4570-B82B-2B04B0BD2DF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049505-1FB9E599-8E7C-4570-B82B-2B04B0BD2DF7","http://www.wikidata.org/prop/qualifier/P577",2018-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049505-1FB9E599-8E7C-4570-B82B-2B04B0BD2DF7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9b2f1426d3db7872fbb9f3fd3fb41ee4"
"http://www.wikidata.org/entity/statement/Q117049505-1FB9E599-8E7C-4570-B82B-2B04B0BD2DF7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3f23c5a14cc315b3e89d796dab3962f1c0d83482"
"http://www.wikidata.org/entity/statement/Q117049505-1FB9E599-8E7C-4570-B82B-2B04B0BD2DF7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049505-1FB9E599-8E7C-4570-B82B-2B04B0BD2DF7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049505-1FB9E599-8E7C-4570-B82B-2B04B0BD2DF7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jss-plugin-global/v/10.0.0-alpha.4"
"http://www.wikidata.org/entity/statement/Q117049505-1FB9E599-8E7C-4570-B82B-2B04B0BD2DF7","http://www.wikidata.org/prop/qualifier/P3575",100112
"http://www.wikidata.org/entity/statement/Q117049505-1FB9E599-8E7C-4570-B82B-2B04B0BD2DF7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/38f716c2c254e2467ab85953c0931248"
"http://www.wikidata.org/entity/statement/Q117049505-1FB9E599-8E7C-4570-B82B-2B04B0BD2DF7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q117049505-1FB9E599-8E7C-4570-B82B-2B04B0BD2DF7","http://www.wikidata.org/prop/statement/P348","10.0.0-alpha.4"
"http://www.wikidata.org/entity/statement/Q117049505-1FB9E599-8E7C-4570-B82B-2B04B0BD2DF7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jss-plugin-global/-/jss-plugin-global-10.0.0-alpha.4.tgz"
"http://www.wikidata.org/entity/statement/Q117049505-1FB9E599-8E7C-4570-B82B-2B04B0BD2DF7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
