"subject","predicate","object"
"http://www.wikidata.org/entity/Q21175331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21175331","http://schema.org/description","wystawienie na działanie niebezpiecznej substancji chemicznej"
"http://www.wikidata.org/entity/Q21175331","http://schema.org/description","hazardous chemical exposure"
"http://www.wikidata.org/entity/Q21175331","http://www.w3.org/2000/01/rdf-schema#label","narażenie na kwas 2,4,5-trichlorofenoksyoctowy"
"http://www.wikidata.org/entity/Q21175331","http://www.w3.org/2000/01/rdf-schema#label","2,4,5-trichlorophenoxyacetic acid exposure"
"http://www.wikidata.org/entity/Q21175331","http://www.w3.org/2004/02/skos/core#prefLabel","narażenie na kwas 2,4,5-trichlorofenoksyoctowy"
"http://www.wikidata.org/entity/Q21175331","http://www.w3.org/2004/02/skos/core#prefLabel","2,4,5-trichlorophenoxyacetic acid exposure"
"http://www.wikidata.org/entity/Q21175331","http://schema.org/name","2,4,5-trichlorophenoxyacetic acid exposure"
"http://www.wikidata.org/entity/Q21175331","http://schema.org/name","narażenie na kwas 2,4,5-trichlorofenoksyoctowy"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/P636","http://www.wikidata.org/entity/statement/Q21175331-E449C579-F499-40D3-8B0C-2E90506CD46C"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/P636","http://www.wikidata.org/entity/statement/Q21175331-ADAF6FD3-7211-448C-9D03-BDD7F424F3F2"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/P636","http://www.wikidata.org/entity/statement/Q21175331-5472CA20-F653-4A49-9734-5B0E7F3ACF5C"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/P636","http://www.wikidata.org/entity/statement/Q21175331-11A83540-0DC9-45DB-9983-6DB199CFC3C5"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/direct/P636","http://www.wikidata.org/entity/Q4669896"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/direct/P636","http://www.wikidata.org/entity/Q4010888"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/direct/P636","http://www.wikidata.org/entity/Q21074571"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/direct/P636","http://www.wikidata.org/entity/Q1663054"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21175331-03C76EFC-C7E4-4953-B267-6314CFE38DF8"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21175331-790895A5-48E1-4F39-851B-69991BA831BC"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q68182219"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q21167512"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q21175331-47995D0E-C5EF-4264-B59B-659BD457A809"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q209188"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/P2239","http://www.wikidata.org/entity/statement/Q21175331-394C3FFD-205F-4AFF-A0EA-CCC9AC380CE8"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/P2239","http://www.wikidata.org/entity/statement/Q21175331-40F4B699-D9F1-4EF0-A3D2-FB82D6635AA2"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/P2239","http://www.wikidata.org/entity/statement/Q21175331-82A5927C-AC1D-48A7-85E4-0FA43AFDD860"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/P2239","http://www.wikidata.org/entity/statement/Q21175331-DED4C632-372F-4728-A4DD-E2602EDA1091"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/P689","http://www.wikidata.org/entity/statement/Q21175331-E30D1C0A-F32C-4F61-BC37-3220742235FE"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/P689","http://www.wikidata.org/entity/statement/Q21175331-B31FEDE7-2ABB-4726-8F09-2FF3BAB1AD62"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/P689","http://www.wikidata.org/entity/statement/Q21175331-3710B822-E6CA-4712-BA9C-346DA2E32701"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/P689","http://www.wikidata.org/entity/statement/Q21175331-2F557778-651E-4C55-813C-CAB9375981E1"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/direct/P2239","http://www.wikidata.org/entity/Q21010953"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/direct/P2239","http://www.wikidata.org/entity/Q21010965"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/direct/P2239","http://www.wikidata.org/entity/Q21010973"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/direct/P2239","http://www.wikidata.org/entity/Q545991"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/direct/P689","http://www.wikidata.org/entity/Q9649"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/direct/P689","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/direct/P689","http://www.wikidata.org/entity/Q1074"
"http://www.wikidata.org/entity/Q21175331","http://www.wikidata.org/prop/direct/P689","http://www.wikidata.org/entity/Q9368"
