"subject","predicate","object"
"http://www.wikidata.org/entity/Q59652146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59652146","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q59652146","http://schema.org/description","artículu científicu espublizáu n'avientu de 2017"
"http://www.wikidata.org/entity/Q59652146","http://schema.org/description","наукова стаття, опублікована в грудні 2017"
"http://www.wikidata.org/entity/Q59652146","http://schema.org/description","scientific article published on 05 December 2017"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q59652146-AF3B021D-6276-4D7A-958D-0DD5E58EF7F3"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P577",2017-12-05T00:00:00Z
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-1E053124-C655-4F4C-86B4-1B0A71D73517"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-297A47FB-99F3-4695-AD4C-39289D165668"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-13C6DC97-DCB1-4DF8-B8CE-781557A5994D"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-727AEA2F-4053-4E2D-9963-14B2C0D2E0E6"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-7469D53F-F4C6-4084-85CA-7DAA9D5DD318"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-60FFA474-03BF-460B-9E5D-B2CFC8C8809C"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-37FDDDF1-B104-4072-BC4C-E73FB92FC3E2"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-4C6A7AC7-57FE-4A93-8B57-B1CA60F87A17"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-4E45B32F-C98C-458F-A6B7-AAFA3CD5C54F"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-5010088B-E4B4-4CF7-93D6-D3CF3006FC3A"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-2BCCDFEA-B28F-4C0B-A2F1-56A9742D0477"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-2FA18CD7-A82A-48FD-9140-99C87CFE5901"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-33D8DA3D-0718-4F59-AEE1-45A401C97603"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-E3D8D4D9-96F9-471C-933E-DD1A9F0A6974"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-EEB9E865-D135-4DDC-91C5-4B6D671F9DF1"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-B2A433E9-9035-42ED-B9D1-6474131DF788"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-BD1500BE-642A-4D58-9815-DE70DE17370F"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-9E43DED6-F359-4253-A85B-087D25C42C99"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-A3D705EE-9DDF-4BB3-8F89-95F5AC8B97C3"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-A8952DC4-9EDF-4D9C-AFDA-02160AE3BA27"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59652146-FC6E1612-F9CF-4A17-954D-1C32BA3D68D1"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q84746249"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46108446"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q26740496"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52184597"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50554216"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35903481"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45258211"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50554196"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38330720"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27003876"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52517702"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46765816"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36018462"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51092206"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35281107"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q61313118"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39913706"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38033594"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38220452"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52000558"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q89222196"
"http://www.wikidata.org/entity/Q59652146","http://www.w3.org/2000/01/rdf-schema#label","Risk of psychiatric disorders in offspring of parents with a history of homelessness during childhood and adolescence in Denmark: a nationwide, register-based, cohort study"
"http://www.wikidata.org/entity/Q59652146","http://www.w3.org/2000/01/rdf-schema#label","Risk of psychiatric disorders in offspring of parents with a history of homelessness during childhood and adolescence in Denmark: a nationwide, register-based, cohort study"
"http://www.wikidata.org/entity/Q59652146","http://www.w3.org/2004/02/skos/core#prefLabel","Risk of psychiatric disorders in offspring of parents with a history of homelessness during childhood and adolescence in Denmark: a nationwide, register-based, cohort study"
"http://www.wikidata.org/entity/Q59652146","http://www.w3.org/2004/02/skos/core#prefLabel","Risk of psychiatric disorders in offspring of parents with a history of homelessness during childhood and adolescence in Denmark: a nationwide, register-based, cohort study"
"http://www.wikidata.org/entity/Q59652146","http://schema.org/name","Risk of psychiatric disorders in offspring of parents with a history of homelessness during childhood and adolescence in Denmark: a nationwide, register-based, cohort study"
"http://www.wikidata.org/entity/Q59652146","http://schema.org/name","Risk of psychiatric disorders in offspring of parents with a history of homelessness during childhood and adolescence in Denmark: a nationwide, register-based, cohort study"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59652146-51CA170F-FB4D-4892-A892-8ABC3242B8A5"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59652146-5D153116-A365-4A71-879A-CCCB4C3E9518"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59652146-039118D1-3B6F-4751-8BCB-028BC8D635ED"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59652146-1DF15A60-3044-44AA-A4E7-D2CFCFD371E8"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59652146-D6E45259-4401-4D58-8E1D-A9E341A98152"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37386132"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q98906237"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q30448255"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59682924"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q30456284"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q59652146-D59B9483-FDAF-457D-9937-9B229302EBAD"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P1476","Risk of psychiatric disorders in offspring of parents with a history of homelessness during childhood and adolescence in Denmark: a nationwide, register-based, cohort study"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q59652146-E7F4C9D5-9891-4196-9342-5CBF0E64C58F"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P304","e541-e550"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59652146-18C73299-D1E8-4498-922E-0613058FD4C0"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59652146-91A09F7C-3A35-4EC0-8474-FD24BFFBC900"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59652146-DEE11AFC-DCAB-4CB2-9C6D-0F3451840A71"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59652146-636F2DF8-2102-41B9-86BB-F081919424D4"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59652146-7911FD79-A563-453B-BF67-CA85957CD7BB"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q35"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q501846"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q131774"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q131327"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q59652146-33CA832F-30BC-421B-B89B-FE7D6D1EFFC9"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/29253439"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P698","29253439"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q59652146-F822FCC8-FCFF-4BB3-B3BF-15DCB0FB1E29"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q50817739"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q59652146-661B9DD9-3AFE-4E19-B539-67A6876BFEF5"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q59652146-D8DF9EF9-38AA-4064-A986-9F327C1611D4"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P433","12"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P478","2"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q59652146-BBDA7E28-AFBF-46A4-9EFC-70ED8BF2115B"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/S2468-2667(17)30210-4"
"http://www.wikidata.org/entity/Q59652146","http://www.wikidata.org/prop/direct/P356","10.1016/S2468-2667(17)30210-4"
