"subject","predicate","object"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beauty_and_the_Beast_(franchise)"
"http://www.wikidata.org/entity/Q16155122","http://schema.org/description","Disneymediafranchise med ursprung i den animerade filmen från 1991, baserad på den franska sagan med samma namn"
"http://www.wikidata.org/entity/Q16155122","http://schema.org/description","Disney-Medien-Franchise, hervorgegangen aus dem Animationsfilm von 1991, basierend auf dem gleichnamigen französischen Märchen"
"http://www.wikidata.org/entity/Q16155122","http://schema.org/description","Disney media franchise spun off from the 1991 animated film based on the French fairy tale of the same name"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q16155122-775a346f-47b8-91fe-7342-dcf82c6939c6"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/direct/P577",1991-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2000/01/rdf-schema#label","Beauty and the Beast"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2000/01/rdf-schema#label","続編やスピンオフ作品"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2000/01/rdf-schema#label","Die Schöne und das Biest"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2000/01/rdf-schema#label","Skönhetens och odjuret"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2000/01/rdf-schema#label","La Bella y la Bestia (franquicia)"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2000/01/rdf-schema#label","Beauty and the Beast"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2000/01/rdf-schema#label","La bella i la bèstia"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2000/01/rdf-schema#label","היפה והחיה (זיכיון)"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2004/02/skos/core#prefLabel","La Bella y la Bestia (franquicia)"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2004/02/skos/core#prefLabel","היפה והחיה (זיכיון)"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2004/02/skos/core#prefLabel","Skönhetens och odjuret"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2004/02/skos/core#prefLabel","Die Schöne und das Biest"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2004/02/skos/core#prefLabel","続編やスピンオフ作品"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2004/02/skos/core#prefLabel","Beauty and the Beast"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2004/02/skos/core#prefLabel","La bella i la bèstia"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2004/02/skos/core#prefLabel","Beauty and the Beast"
"http://www.wikidata.org/entity/Q16155122","http://schema.org/name","Beauty and the Beast"
"http://www.wikidata.org/entity/Q16155122","http://schema.org/name","La bella i la bèstia"
"http://www.wikidata.org/entity/Q16155122","http://schema.org/name","続編やスピンオフ作品"
"http://www.wikidata.org/entity/Q16155122","http://schema.org/name","Beauty and the Beast"
"http://www.wikidata.org/entity/Q16155122","http://schema.org/name","Skönhetens och odjuret"
"http://www.wikidata.org/entity/Q16155122","http://schema.org/name","היפה והחיה (זיכיון)"
"http://www.wikidata.org/entity/Q16155122","http://schema.org/name","La Bella y la Bestia (franquicia)"
"http://www.wikidata.org/entity/Q16155122","http://schema.org/name","Die Schöne und das Biest"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q179673"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q16155122-5AD23050-5C06-49A1-B989-3131C987576F"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/direct/P646","/m/0ynyrc2"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/P5382","http://www.wikidata.org/entity/statement/Q16155122-0557126F-FB76-4B22-A0DB-2A6D7472913D"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/direct/P5382","Beauty-and-the-Beast"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16155122-a5edc23f-4412-520b-3554-97b47612e51e"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q196600"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q16155122-90e72aff-42c0-6443-9ea9-18fdcf1ab5d1"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/P1434","http://www.wikidata.org/entity/statement/Q16155122-d7140d0c-4244-d05d-81b0-2acea0eeea0d"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/direct/P1434","http://www.wikidata.org/entity/Q101099235"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q16155122-52d1ca5f-4102-c304-9fc6-4af2619550af"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Disney%27s%20Beauty%20and%20the%20Beast%20logo.png"
"http://www.wikidata.org/entity/Q16155122","http://www.w3.org/2004/02/skos/core#altLabel","Disney's Beauty and the Beast"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q16155122-c48f6018-447e-22f1-285d-1ffbc65cb5c6"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q16155122-6c062693-4f95-dce3-c0e2-4d40fb7bc908"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q16155122-DF383C92-3EF8-4F8C-A055-692DC4AD6E60"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q7414"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q16155122","http://www.wikidata.org/prop/direct/P6839","Franchise/BeautyAndTheBeast"
