"subject","predicate","object"
"http://www.wikidata.org/entity/Q116951406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116951406","http://schema.org/description","JavaScript library"
"http://www.wikidata.org/entity/Q116951406","http://schema.org/description","бібліотека JavaScript"
"http://www.wikidata.org/entity/Q116951406","http://schema.org/description","مكتبة جافا سكريبت"
"http://www.wikidata.org/entity/Q116951406","http://www.w3.org/2000/01/rdf-schema#label","@jest/test-result"
"http://www.wikidata.org/entity/Q116951406","http://www.w3.org/2000/01/rdf-schema#label","@jest/test-result"
"http://www.wikidata.org/entity/Q116951406","http://www.w3.org/2000/01/rdf-schema#label","@jest/test-result"
"http://www.wikidata.org/entity/Q116951406","http://www.w3.org/2004/02/skos/core#prefLabel","@jest/test-result"
"http://www.wikidata.org/entity/Q116951406","http://www.w3.org/2004/02/skos/core#prefLabel","@jest/test-result"
"http://www.wikidata.org/entity/Q116951406","http://www.w3.org/2004/02/skos/core#prefLabel","@jest/test-result"
"http://www.wikidata.org/entity/Q116951406","http://schema.org/name","@jest/test-result"
"http://www.wikidata.org/entity/Q116951406","http://schema.org/name","@jest/test-result"
"http://www.wikidata.org/entity/Q116951406","http://schema.org/name","@jest/test-result"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116951406-4DE50963-4049-4F4B-828F-2A9B287C9097"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q116951406-1D55A896-8CDD-495A-8558-5E42ADD2046E"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-C866C390-6700-43DE-9107-CB6D3045C225"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-80B671ED-4C6F-495A-897D-9C4DF7B31AF8"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-C9A60A5C-7C4C-4339-875A-9677CF3E746E"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-81C6BC72-80F1-42DA-8957-2E19BC89229B"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-CA8D7020-7494-49B6-B7A2-07BCB6481B0A"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-844E4D34-166D-4375-8419-8BDDE5D4D298"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-AAB3FF68-7885-4C75-BD4D-AE2D35B94057"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-86841086-A5CD-4FF8-8E6F-4D2143310EF4"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-ABDF91FD-0EFF-44F0-9C01-6C7EB7A9596D"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-8AC5E170-44EC-4380-BCC3-B7C751663B4B"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-AC433634-F2B0-46CD-ABE2-C2A7F11AFCCB"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-8C68E9B9-DF72-41A3-80C1-FD1A79F0902B"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-AE83CBBB-57DF-4A2F-A3F9-6359DC4B6004"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-8C6CD332-13DD-4D57-8DC6-287F2004642A"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-AFDBF26B-BA8C-4776-AC80-BCF882915CB5"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-8E354FDB-ABA0-4D00-A6B5-8FCA903DB5AD"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-B2CB8516-745F-4A75-A4FD-41B6F5C05119"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-7696880E-C9FC-45A9-9159-731AEA44C040"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-B6911893-0E2D-47D4-B290-EC015A43CB6A"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-78355790-AFF6-4C97-8630-6ED213D98F0D"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-B6C6A380-446D-4FF8-BD99-F9769DA14001"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-9303D1C0-648F-428C-9844-5BFF154799D9"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-789B005D-1713-4125-ADC1-90269A79F100"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-78AEDB78-3B39-499A-92F5-60F57EE28D23"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-99ABAA30-C45D-4BA2-B58A-9443330ED3B9"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-78F3365E-9E2F-4C18-81E7-8953A18D8E1F"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-9BDBF1A9-96C8-494D-91E2-3D086A941928"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-7BF3286C-0B69-4382-A9DE-CB7A40610FB4"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-A1A22C36-B29B-49E6-A4EB-E573D8F8F64F"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-7F610821-03EA-4AAC-BF4B-AC080D55D896"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-A3349B3D-825D-42AD-985A-567C5C2E9A9F"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-80117A98-2494-4251-ABC7-3EE2B035BAF9"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-A4182E4C-2DAD-4677-B40E-DA5A860BBCC8"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-5C2227DC-677E-4B86-9342-2525D4CEDA6A"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-A9E24B12-89E0-4C47-99A8-A0D53F33E248"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-5FB39A65-39BD-42D6-B752-2CFFFC789122"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-61C67CE3-E1BB-477D-B7C2-9900058AF923"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-63E1D9B0-54D5-43D0-9468-EA75A4B49746"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-64AA2856-BBD9-4E9F-806E-3B65CDA3557C"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-701468C4-D992-4754-A02C-FEADA9EFD96F"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-7460DE17-9204-4A59-ACAC-9CF13E8CBDA9"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-7493AA12-BE40-4504-B947-2AEED2E4BEAF"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-4F28BEDB-787E-4F89-8CED-41DEBEFF7F36"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-4F9EC295-7CB2-48B3-8E8E-D726313886BE"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-511945FD-5BE5-4246-9938-E883F180812F"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-553A6F9B-CF11-42FC-9BAA-F81BD9CA125D"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-56A3DE2C-73A8-4840-B0AF-A4A8A2A8ECBF"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-5BA14850-4364-4A6C-B9C1-98132565BD44"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-41AC0C49-CC9A-4254-9580-789E93A25AA4"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-4226755E-A933-4D0E-84D8-3FF6A07C8966"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-46036472-6966-4284-B131-4F1DD860D22C"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-4641A7DE-26A4-4492-89BE-4E5E96C65963"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-48033406-0002-49B8-A89F-566B19C0F3FC"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-48427161-98E3-435D-8E81-42E0FC1BD7D0"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-4882C4CF-3D0C-43FB-9EB7-8D2E33D5E0D9"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-4C0E7642-D2D2-4F5F-8CFA-BC05CA880714"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-27EFAEAE-EB7B-4ABE-A205-C52E5779CE16"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-2D6D7189-6360-4C63-9D3F-637D81E051BA"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-2FB62F49-B3DF-4A28-942D-CE7A14A18ABE"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-35345F79-E6A7-4BE6-9186-DEDA5EBA72E1"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-36A0F1B3-4812-4EB5-A2DB-EF8541E9F06E"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-36C91A79-415B-415E-B62D-A9912D2BCC70"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-40DA3625-7110-4E2B-812A-7508F37C360F"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-1791EA0D-2381-4F7E-B52A-ABAF229EF190"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-1798A748-F95B-422F-B7A3-BC07E1AD4F32"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-1BD93581-B820-4AA8-A942-8C88BBC4ECCB"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-1D1D1CAE-C281-4D56-A1E7-7DAF4474426A"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-22FDB578-01DC-4EF9-9378-184FF3498BA1"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-26B5EF04-FB9A-4892-A1EA-DB9C7C521A73"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-01D48B45-56DD-4F1C-BDD1-99BBD6CD54BB"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-0293FEA3-CE87-4517-9CF9-FDCA207C1C14"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-02C5799D-1934-4466-AAD1-210BCFD7CBFD"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-0938F109-FAE2-4865-A859-0285799A251D"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-0BA452FF-DFC4-43D4-BA08-18C5D13C623F"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-1094B97E-A913-4BA7-BBFE-F43E9AFB1639"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-12C9FF33-254A-4DE6-AC1F-09B4FFC4140A"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-13B48D00-467D-4892-86A1-BC0AA71354DB"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-FD5E8153-7FA4-46CB-9150-1698AB582A74"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-FF2E0592-0645-4AE1-A24E-4E409CF7F3BF"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-E2A004E8-E1FA-42E2-B0BB-2DD27EC7F2C9"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-EEA94E10-84FA-4AF0-940E-8A8CC957272F"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-EF796D21-1D2A-4398-AD2D-E232D8434B00"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-EF85A6F7-B41F-431D-BEF4-DDAB19C2DD3D"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-F778A427-F087-456F-A555-C23A99DD6DBB"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-FBE872D0-37A5-4DCC-993F-BEFB263B7D71"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-FCA30530-A0B1-43E3-8304-E2DF616E405D"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-CACB5C6B-D146-41FD-BF7C-9E062E56B6EF"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-CB76EA9C-8711-4210-A3BB-2A306F88C0DF"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-D1032FD2-0728-4BE6-A93A-BBD7A209690C"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-D1DF1385-D99A-4F61-AEA2-F7F03B2382EE"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-D559BF8D-452B-46D8-B83E-4CF26A75F1D6"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-DCB3537A-FD7C-4B93-BD10-0045DBBA7073"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-E08A1241-77A3-4ECA-B673-F7DA957243FE"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-E0D863D3-C8B3-4C55-9C72-81A7C352DEA9"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-B8B7C033-8573-4AFB-8465-1646F1F915C9"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-B944AC56-6E1D-424D-AF27-F9E64E0E6894"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-BEFCA326-C020-4802-9F01-386FBDD4D212"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-BF2753F0-B231-4DD0-B08C-8E0D8159E0B4"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116951406-C45BCAD5-C4B9-4676-ABB6-A73063DD71E2"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/direct/P348","29.5.0"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q116951406-993C0E4D-A2BE-432C-B54E-202A1A93E453"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951406-E587D627-5679-4033-857F-DA6E85049A29"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951406-35C9B4A6-0F42-4EC6-ABBC-C67DB4159042"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951406-4DE629FF-BF3B-42FE-9937-0188C6D8D71A"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951428"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95971418"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951409"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q116951406-27AC0EDA-F555-4A8C-B13F-6F4598C379E6"
"http://www.wikidata.org/entity/Q116951406","http://www.wikidata.org/prop/direct/P8262","@jest/test-result"
