"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q72414617-811E760D-BF52-4C14-9BB1-0E3987F888E9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q72414617-811E760D-BF52-4C14-9BB1-0E3987F888E9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q72414617-811E760D-BF52-4C14-9BB1-0E3987F888E9","http://www.wikidata.org/prop/qualifier/P577",1897-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q72414617-811E760D-BF52-4C14-9BB1-0E3987F888E9","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/18e5d5051d540401a4f0908b8e76b12c"
"http://www.wikidata.org/entity/statement/Q72414617-811E760D-BF52-4C14-9BB1-0E3987F888E9","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q51390311"
"http://www.wikidata.org/entity/statement/Q72414617-811E760D-BF52-4C14-9BB1-0E3987F888E9","http://www.wikidata.org/prop/qualifier/P2093","Zander"
"http://www.wikidata.org/entity/statement/Q72414617-811E760D-BF52-4C14-9BB1-0E3987F888E9","http://www.wikidata.org/prop/qualifier/P1545","90"
"http://www.wikidata.org/entity/statement/Q72414617-811E760D-BF52-4C14-9BB1-0E3987F888E9","http://www.wikidata.org/prop/qualifier/P304","131"
"http://www.wikidata.org/entity/statement/Q72414617-811E760D-BF52-4C14-9BB1-0E3987F888E9","http://www.wikidata.org/prop/qualifier/P478","14"
"http://www.wikidata.org/entity/statement/Q72414617-811E760D-BF52-4C14-9BB1-0E3987F888E9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a9ef1fe2a9354647cdbb675a5cbdc2d48f2d5a13"
"http://www.wikidata.org/entity/statement/Q72414617-811E760D-BF52-4C14-9BB1-0E3987F888E9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
