"subject","predicate","object"
"http://www.wikidata.org/entity/Q36589944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","научни чланак објављен 20. август 1981."
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","1981年学术文章"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","artículu científicu espublizáu en 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","mokslinis straipsnis, publikuotas 1981 m. rugpjūčio 20 d."
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","article scientifique publié le 20 août 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","wetenschappelijk artikel gepubliceerd op 20 augustus 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","20 Ağustos 1981'de yayımlanmış bilimsel makale"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","مقالة علمية نشرت في أغسطس 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","1981年學術文章"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","vědecký článek publikovaný 20. srpna 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","articolo scientifico pubblicato il 20 agosto 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","1981년 논문"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","научни чланак објављен 20. август 1981."
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","im 20. August 1981 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","artigo científico publicado em 20 de agosto de 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","1981年学术文章"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","1981年學術文章"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","আগস্ট ১৯৮১-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","maqolai ilmiy"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","artículo científico publicado el 20 de agosto de 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","artigo científico publicado em 20 de agosto de 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","vedecký článok publikovaný 20. augusta 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","1981年學術文章"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","научна статия, публикувана на 20 август 1981 г."
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","scientific article published on 20 August 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","1981 nî ê lūn-bûn"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","scientific article published on August 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","1981年学术文章"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","artikull shkencor i botuar më  20 gusht 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","1981年の学術論文"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","1981年学术文章"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","videnskabelig artikel offentliggjort den 20. august 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","1981年學術文章"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","1981年學術文章"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","научная статья опубликованная 20 августа 1981 г."
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","scientific article published on August 20, 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","bài báo khoa học xuất bản ngày 20 tháng 8, 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","znanstveni članek objavljen 20. avgust 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","1981年学术文章"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","1981年學術文章"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","artykuł naukowy opublikowany 20 sierpnia 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","vetenskaplig artikel publicerad den 20 augusti 1981"
"http://www.wikidata.org/entity/Q36589944","http://schema.org/description","наукова стаття, опублікована 20 серпня 1981"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q36589944-A6CDA491-1663-4B3B-9C29-D82D0913D16E"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q36589944-5C3D0073-A568-4538-B030-7486E4D84359"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P577",1981-08-01T00:00:00Z
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P577",1981-08-20T00:00:00Z
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q36589944-F981DA51-DA94-422F-B5A0-D07C32C5B43E"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-6DFC36AD-E688-4905-86C0-DF98A1F5D553"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-752AC126-7340-4305-AFFA-A582B9B08880"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-7E50FC24-C710-4419-B00F-C9AA5644F12A"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-8AC49825-2D7D-4750-A380-DEF6DD84928D"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-9454571D-C480-4E5D-9A5B-399B4C2942AD"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-9D1BFFFF-4995-45E2-B290-DCB59F130170"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-A3EEBAB2-33D3-4303-A723-503117A970F0"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-A46B0FDC-F8AD-4096-AFB4-C7983BB895F7"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-B5945451-E19C-4ADE-A0AA-B89B5562B7A9"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-B9CA3D97-1E21-437B-9DA5-931CB75CFD09"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-C08E9901-FBCE-4C35-901E-506D1DC66288"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-C5AF9C36-B24D-408E-BFEC-5AE8E0886086"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-CC92DDEB-E53D-40A7-9F16-EE6866114A8F"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-D2D029F1-7722-40DD-8601-2348B1070422"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-D51B215A-FA26-403D-84B3-6B16CDCD2D3A"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-D9BC4AE9-4CE0-47AF-BE35-ABBDD2865565"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-DA3A3041-14EA-41AD-B380-BFB874E850A9"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-E32FFD2F-7ED4-4FC8-A5FA-EE8619738067"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-E3D89142-60C0-4970-AF4D-55A02738D8A8"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-ECC18BE1-4ADC-43C6-964B-4666B80E5D06"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-EFEA726D-EB09-4B69-9C29-AE2C33EA6702"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-F52F0EA4-D8B6-4994-AAAA-1CD7146649AE"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-0D9E68A4-7B38-4235-8248-A83B633E220A"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-10844F62-7BD5-4161-8643-5666F3FB9C5E"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-20D108E9-A24F-49A8-8451-FB4390D6D81D"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-2B7B9E55-F000-4872-9914-7052ED0D231B"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-2DF7450C-E8EA-4603-84A3-27F6D46BE1C0"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-3013A2B2-6AB6-4777-AEB8-BB83CC025A30"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-346360C0-20AC-4892-8B56-6CF351AE1F15"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-43C17240-CCA7-4048-966F-6A31E6ABA266"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-4ED92507-9459-4D39-8C24-688FAFF338DF"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-547674BA-4F8B-43D9-BCD5-52F4A24F3FC8"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-566D076D-37F0-4396-BFA7-8C2CDED7CDA2"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-568D0C01-77FF-4D3F-B1F6-59D548AF5248"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-5B04A67C-CF32-4734-AE9C-2096D5CE66C9"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36589944-613C1597-D083-4211-8A2B-AF0DABFFC209"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q76960615"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38063416"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39869721"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70647643"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70730797"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36503610"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68524268"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q93722590"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69517619"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71507029"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70261527"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48524016"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40289417"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71207734"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39122317"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71188221"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44898912"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48425791"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72918841"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41501175"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51691395"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48498239"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41516432"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51242051"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46233405"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45163066"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43636130"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53956302"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28210269"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27711624"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q78560994"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48264703"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46364551"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67014457"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q84235547"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q76758709"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36589944-656C6A88-C0CC-431D-AFD4-3BE170435680"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P2093","E. M. McLachlan"
"http://www.wikidata.org/entity/Q36589944","http://www.w3.org/2000/01/rdf-schema#label","Some observations on the catecholaminergic innervation of the intermediate zone of the thoracolumbar spinal cord of the cat."
"http://www.wikidata.org/entity/Q36589944","http://www.w3.org/2000/01/rdf-schema#label","Some observations on the catecholaminergic innervation of the intermediate zone of the thoracolumbar spinal cord of the cat."
"http://www.wikidata.org/entity/Q36589944","http://www.w3.org/2000/01/rdf-schema#label","Some observation on the catecholaminergic innervation of the intermediate zone of the thoracolumbar spinal cord of the cat"
"http://www.wikidata.org/entity/Q36589944","http://www.w3.org/2004/02/skos/core#prefLabel","Some observations on the catecholaminergic innervation of the intermediate zone of the thoracolumbar spinal cord of the cat."
"http://www.wikidata.org/entity/Q36589944","http://www.w3.org/2004/02/skos/core#prefLabel","Some observation on the catecholaminergic innervation of the intermediate zone of the thoracolumbar spinal cord of the cat"
"http://www.wikidata.org/entity/Q36589944","http://www.w3.org/2004/02/skos/core#prefLabel","Some observations on the catecholaminergic innervation of the intermediate zone of the thoracolumbar spinal cord of the cat."
"http://www.wikidata.org/entity/Q36589944","http://schema.org/name","Some observations on the catecholaminergic innervation of the intermediate zone of the thoracolumbar spinal cord of the cat."
"http://www.wikidata.org/entity/Q36589944","http://schema.org/name","Some observations on the catecholaminergic innervation of the intermediate zone of the thoracolumbar spinal cord of the cat."
"http://www.wikidata.org/entity/Q36589944","http://schema.org/name","Some observation on the catecholaminergic innervation of the intermediate zone of the thoracolumbar spinal cord of the cat"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q36589944-22DE59AF-0CE0-48C6-9EB4-A5E64D942A54"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q68259849"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q36589944-69E658A2-7307-40EB-9CA1-FE5E32806A2B"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q36589944-33EAFB32-3F38-4AFF-9666-CC3C4A56CBC9"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P1476","Some observation on the catecholaminergic innervation of the intermediate zone of the thoracolumbar spinal cord of the cat"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q36589944-06DECB80-5C67-4C98-B914-94942CAA153F"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P304","529-544"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36589944-62B22857-7ADC-490F-A100-2407D0D2CCE0"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q36589944-4D4AB46F-BF60-4A39-AD21-B4653CD6A753"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/6167596"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P698","6167596"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q36589944-A457DB05-BBC7-4518-958B-15C86FB4060D"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q36589944-35AF6E88-7B28-41C5-B01A-D9ABABCB7E3B"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q36589944-2438441C-CB7B-49CF-ABC9-3389458713EC"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q3186907"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P953","https://onlinelibrary.wiley.com/doi/full/10.1002/cne.902000406"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P953","https://api.wiley.com/onlinelibrary/tdm/v1/articles/10.1002%2Fcne.902000406"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q36589944-29D1DD33-0081-409C-865E-679185505C17"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q36589944-DAC68C68-961C-475F-A57C-CCF0E2122852"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P433","4"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P478","200"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q36589944-5D87C9F2-BF28-4F9B-ABC4-B71B0367801B"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1002/CNE.902000406"
"http://www.wikidata.org/entity/Q36589944","http://www.wikidata.org/prop/direct/P356","10.1002/CNE.902000406"
