"subject","predicate","object"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P97"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karin_von_Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","German politician"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","politica tedesca"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","política alemá"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","سیاست‌مدار آلمانی"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","personnalité politique allemande"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","سياسية ألمانية"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","německá politička"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","política alemana"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Germany."
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","politiciană germană"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","polaiteoir Gearmánach"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","politico alemana"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","düütsche Politikerin"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","dytschi Bolitikeri"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","Saksamaa poliitik"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","niemiecka polityk"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","político aleman"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","política alemã"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","German politician"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","politikane gjermane"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","Germany karimma ŋun nyɛ paɣa"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","פוליטיקאית גרמנייה"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","deutsche Völkerkundlerin, Professorin, Kultursenatorin in Hamburg"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","জার্মান রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","tysk politikar"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","немецкий политик"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","saksalainen poliitikko"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","germana politikistino"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","német politikus"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","tysk politiker"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","استاذه جامعيه من المانيا"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","Vācijas politiķe"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","գերմանացի քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","німецький політик"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","Alman siyasetçi"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","política alemanya"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","German politician"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","Duitse politikus"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","Duits politica"
"http://www.wikidata.org/entity/Q91299","http://schema.org/description","politikari alemaniarra"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","كارين فون ويلك"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2000/01/rdf-schema#label","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","كارين فون ويلك"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#prefLabel","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","كارين فون ويلك"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://schema.org/name","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q91299-E3A50BAE-569A-4CBF-B6E4-C7C2C2ECE0FE"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P646","/m/0fq2pjz"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q91299-ADA3E251-FC72-4A37-813E-D56A2F71C145"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1814118"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q91299-2FECF235-A611-40C0-913C-03B4333768C3"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q91299-B3E0CBE8-D156-44B8-8CFD-4253B427D9F1"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q91299-98F7A8A3-107F-4AD2-A57B-4AF9A67854B4"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q91299-3700909D-9C63-448A-8F9D-DF70A058D32C"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/2179Karin%20von%20Welck.JPG"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P691","jx20061121024"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q91299-BB29767E-1F19-4576-A9DA-678541842CCF"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q91299-E716F8B8-6DF0-478B-A056-65612C4E2AC1"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P373","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#altLabel","Karin fon Beruku"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#altLabel","Karin v. Welck"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#altLabel","Karin Schmieding"
"http://www.wikidata.org/entity/Q91299","http://www.w3.org/2004/02/skos/core#altLabel","Karin Freifrau von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q91299-BEBCF220-4517-4898-BDDA-4EE58D5E97ED"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q91299-9E6D5462-9405-4BD8-BFFC-E8E8A169FB68"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q91299-7EE541A4-1CCE-4954-8F98-AD8302416199"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q91299-9D0FDE87-3C58-4108-B3D4-25D8A0394C30"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q91299-417060c5-461a-4513-d803-7c78a0abd2b9"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q91299-15894a9c-4d30-cb29-cf1c-9a9af74b97aa"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q91299-8CBEBA4B-CFCE-49AA-9F65-3C315435C866"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q91299-c0b26418-47e7-6eb8-d776-7f66d1e78a69"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q91299-3E175346-CD08-4CFA-9618-3B44F1F571F2"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q91299-B48230FA-B321-4ECD-B31C-D30A327081CD"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q91299-6BEC9DC1-F806-4FBA-B98A-0382E7CA8C72"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q91299-AE7FF000-0324-4CA5-B8DD-0806F7AF545C"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q91299-8A4EB2EA-6145-4836-A51A-622809F7C6E6"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q91299-551DBDF4-FC22-4EDD-A351-0755232D79CD"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q91299-FCB9AB9D-CB7E-4972-AD49-6D9B7DE8F27E"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q91299-86815C27-E2E8-4DCA-9FDD-E779986B2DEE"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q91299-6E154E50-78B4-4899-8F35-BC3AC0C23C10"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q91299-BA3082E7-A0D3-4F22-B3A7-7D4A8CCD5F16"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q91299-9342DFDD-8F7D-4D01-9F2B-5666465D2156"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q91299-49079092-28A8-4E42-92CE-E10AFEAFD35A"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q91299-FA39EDC2-9B68-4130-9DB4-51F45B3392CF"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q91299-AAA9601E-E554-4B00-B559-EA83640C8255"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q91299-ADA67844-457D-4224-9D0D-5A24A446F7F5"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q91299-C804CC0C-B0D8-4C9E-A17D-99756407621F"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q91299-741F25B2-9FCD-4F63-AFD7-1B04C6199567"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q91299-B1942C18-36B2-430E-A6FC-614F279E2975"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q91299-4a8e0598-3836-4342-a099-8848b1ae34b4"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q91299-0897e12e-4603-4bbe-ea4a-79a9eb4b7496"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q91299-B44F2D88-5CF4-4BB2-8805-22C6D5CBEA90"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q91299-CCDD0317-F6EE-4F47-9E14-948EDD5C2439"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q91299-C658A407-1EF5-4D6C-B751-A71A025A61DC"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/Q91299-C7714587-B0B3-4739-B58F-C62686AD22A7"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q91299-3BEB4061-D55B-46B8-97B3-A0AD075C4D6C"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q91299-86D97511-1932-4444-8416-8D2147676FF0"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p073539848"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216674866432.rdf"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/109415279"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/108448266"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n82000591"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12035311r#about"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/158319486/id"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA02018889#entity"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P1006","073539848"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P10553","52140469X"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q468496"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1791861"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q477155"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q317070"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P11249","14448388"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P11496","1140845216674866432"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P1207","n00041764"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P12458","358454"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P1284","00000024837"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P1559","Karin von Welck"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1003093"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P213","0000000108599052"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P214","109415279"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P227","108448266"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P244","n82000591"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P268","12035311r"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P269","158319486"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P271","DA02018889"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q22132694"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q119488060"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P569",1947-04-30T00:00:00Z
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P7859","lccn-n82000591"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P7902","108448266"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P8179","ncf10018851"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P8189","987007362524105171"
"http://www.wikidata.org/entity/Q91299","http://www.wikidata.org/prop/direct/P9918","PE00569783"
