"subject","predicate","object"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polio_vaccine"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","polio"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","חיסון למניעת פוליו מיאליטיס"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","vaccine to prevent poliomyelitis"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","vaksin untuk mencegah poliomielitis"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","පෝලියෝ රෝගය වැළදීම වළක්වීමට දෙන එන්නත"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","çocuk felcini önlemek için kullanılan aşı"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","polion torjumiseen tarkoitettu rokote"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","పోలియో నివారణ టీకా"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","vaccine"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","Arzneimittel"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","vaksine mot virussjukdommen poliomyolitt"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","vaccin mot polio"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","لقاح لتجنب الإصابة بمرض شلل الأطفال"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","vaksin untuk mencegah poliomielitis"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","ポリオを予防するためのワクチン"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","вакцина"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/description","Traitement médical préventif"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q1519099-2c5defcb-4813-1c70-74e3-bbb22f05bfb5"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P577",1955-04-12T00:00:00Z
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","واکسن فلج اطفال"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","Вакцина проти поліомієліта"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","poliovaksine"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","පෝලියෝ එන්නත"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","Poliorokote"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","ပိုလီယိုရောဂါကာကွယ်ဆေး"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","Vaksin polio"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","Орална полио вакцина"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","واکسن فلج اطفال"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","vaccin contre la poliomyélite"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","vaccí contra la poliomielitis"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","Polio vaksini"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","ポリオワクチン"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","Vacuna contra la poliomielitis"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","脊髓灰質炎疫苗"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","소아마비 백신"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","脊髓灰质炎疫苗"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","polio vaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","çocuk felci aşısı"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","vakcino kontraŭ poliomjelito"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","لقاح شلل الأطفال"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","Vaccino antipoliomielite"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","polio vaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","ପୋଲିଓ ଟିକା"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","gyermekbénulás elleni védőoltás"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","vacina contra poliomielite"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","вакцина против полиомиелита"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","Poliomielito vakcina"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","小兒麻痹疫苗"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","Àjẹsára àrùn rọpárọsẹ̀"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","חיסון נגד מחלת שיתוק ילדים"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","போலியோ தடுப்பூசி"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","Polioimpfstoff"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","পোলিও টিকা"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","పోలియో టీకా"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","Vaksin polio"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","cepivo proti otroški paralizi"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","poliovaccin"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","poliovaccin"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","εμβόλιο κατά της πολιομυελίτιδας"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","očkování proti dětské obrně"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","Vắc-xin bại liệt"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","պոլիոմելիտի պատվաստանյութ"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","vaccin antipolio"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","脊髓灰質炎疫苗"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","脊髓灰質炎疫苗"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","วัคซีนโรคโปลิโอ"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","पोलियो वैक्सीन"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","പോളിയോ വാക്സിൻ"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","poliovaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","Vaksina e Poliomielitit"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","poliovaksine"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2000/01/rdf-schema#label","Полио вакцина"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","Poliorokote"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","วัคซีนโรคโปลิโอ"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","പോളിയോ വാക്സിൻ"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","Орална полио вакцина"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","vacina contra poliomielite"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","Polio vaksini"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","Vaksina e Poliomielitit"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","脊髓灰質炎疫苗"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","පෝලියෝ එන්නත"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","脊髓灰质炎疫苗"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","εμβόλιο κατά της πολιομυελίτιδας"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","cepivo proti otroški paralizi"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","小兒麻痹疫苗"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","polio vaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","polio vaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","חיסון נגד מחלת שיתוק ילדים"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","لقاح شلل الأطفال"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","Vaksin polio"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","պոլիոմելիտի պատվաստանյութ"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","çocuk felci aşısı"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","Вакцина проти поліомієліта"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","gyermekbénulás elleni védőoltás"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","ပိုလီယိုရောဂါကာကွယ်ဆေး"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","Vacuna contra la poliomielitis"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","واکسن فلج اطفال"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomielito vakcina"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","소아마비 백신"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","ପୋଲିଓ ଟିକା"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","Vaccino antipoliomielite"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","vaccin antipolio"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","واکسن فلج اطفال"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","Polioimpfstoff"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","poliovaccin"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","ポリオワクチン"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","போலியோ தடுப்பூசி"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","poliovaccin"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","Àjẹsára àrùn rọpárọsẹ̀"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","పోలియో టీకా"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","পোলিও টিকা"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","脊髓灰質炎疫苗"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","poliovaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","вакцина против полиомиелита"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","Vaksin polio"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","脊髓灰質炎疫苗"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","poliovaksine"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","Полио вакцина"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","vaccin contre la poliomyélite"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","vaccí contra la poliomielitis"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","poliovaksine"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","Vắc-xin bại liệt"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","पोलियो वैक्सीन"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","očkování proti dětské obrně"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#prefLabel","vakcino kontraŭ poliomjelito"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","poliovaksine"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","vaccin antipolio"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","واکسن فلج اطفال"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","poliovaksine"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","Vaksina e Poliomielitit"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","പോളിയോ വാക്സിൻ"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","vaccí contra la poliomielitis"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","පෝලියෝ එන්නත"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","脊髓灰質炎疫苗"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","واکسن فلج اطفال"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","ပိုလီယိုရောဂါကာကွယ်ဆေး"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","Poliorokote"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","วัคซีนโรคโปลิโอ"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","পোলিও টিকা"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","вакцина против полиомиелита"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","小兒麻痹疫苗"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","Vaksin polio"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","لقاح شلل الأطفال"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","पोलियो वैक्सीन"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","Polio vaksini"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","poliovaccine"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","vaccin contre la poliomyélite"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","脊髓灰質炎疫苗"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","Vacuna contra la poliomielitis"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","חיסון נגד מחלת שיתוק ילדים"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","脊髓灰质炎疫苗"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","εμβόλιο κατά της πολιομυελίτιδας"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","cepivo proti otroški paralizi"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","očkování proti dětské obrně"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","Vaccino antipoliomielite"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","vakcino kontraŭ poliomjelito"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","poliovaccin"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","çocuk felci aşısı"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","Àjẹsára àrùn rọpárọsẹ̀"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","poliovaccin"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","Poliomielito vakcina"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","vacina contra poliomielite"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","Vắc-xin bại liệt"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","Вакцина проти поліомієліта"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","gyermekbénulás elleni védőoltás"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","polio vaccine"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","ポリオワクチン"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","Polioimpfstoff"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","Полио вакцина"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","소아마비 백신"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","polio vaccine"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","Vaksin polio"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","Орална полио вакцина"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","పోలియో టీకా"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","պոլիոմելիտի պատվաստանյութ"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","脊髓灰質炎疫苗"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","போலியோ தடுப்பூசி"
"http://www.wikidata.org/entity/Q1519099","http://schema.org/name","ପୋଲିଓ ଟିକା"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1519099-DC1A27C7-F3BC-439A-A32F-42F512B21C0F"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P646","/m/01b90_"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P267","http://www.wikidata.org/entity/statement/Q1519099-b05eb334-4bdc-1769-92e6-3ea7d8510f0d"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P267","http://www.wikidata.org/entity/statement/Q1519099-b9023c8e-4fac-b1c0-05de-8cbc9723f30f"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P267","http://www.wikidata.org/entity/statement/Q1519099-C7EF43FD-FCD1-4606-A85E-919CE501FCB3"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P267","J07BF01"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P267","J07BF"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P267","J07BF03"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1519099-D92D78B7-59A5-44FF-B9E2-90D9DB2997BC"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1519099-706C9D74-D882-42AF-B690-958CD72A1F05"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1519099-5A900AC7-C24C-4006-91BF-1F04773183C4"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P61","http://www.wikidata.org/entity/statement/Q1519099-22480681-4b05-9b89-4a6b-c4fff1cf459f"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Poliodrops.jpg"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q35456"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105967696"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P61","http://www.wikidata.org/entity/Q200101"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1519099-e320658f-4b3f-9098-3ec4-511c3f33a453"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q134808"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1519099-aa997591-4d89-fc86-34a7-91d1d32b4503"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1519099-c99cba54-4334-1138-6456-d2df3d9e784f"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q58623436"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3023374"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q1519099-82d807a9-41eb-b3b3-ff0d-ea19ebbb0011"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P1651","I1nZIWb92ew"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1519099-19AC2F9A-7BCE-40B7-B9F0-82A59C22049B"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P1417","science/polio-vaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P4235","http://www.wikidata.org/entity/statement/Q1519099-BA9729F8-55DA-4D1A-8B34-6D0522604959"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P4235","polio-vaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P1071","http://www.wikidata.org/entity/statement/Q1519099-dfc083c4-40b1-4b5d-0d62-1ece23edaa05"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P5417","http://www.wikidata.org/entity/statement/Q1519099-872C54A6-625A-43B3-8CC3-DD42166DDE33"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct-normalized/P5417","http://cpv.data.ac.uk/turtle/code-33651670.ttl"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P1071","http://www.wikidata.org/entity/Q235034"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P5417","33651670"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1519099-14427d09-4e82-a1dd-4bd9-8d116f4a67b7"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P571",1952-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1519099-9B595185-B394-4147-A001-B4CAB7985EBC"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/direct/P373","Polio vaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","Polio-Impfung"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","polio vaccines"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","polio aşısı"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","poliovirus vaccines"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","Vacuna Salk"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","Impfstoff gegen Polio"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","cepivo proti otroški ohromelosti"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","小兒麻痺疫苗"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","poliovirus vaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","vaccin antipoliomyélitique"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","polio vakcina"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","poliomyelittvaksine"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","Polio-Impfstoff"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","cepivo proti poliomielitisu"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","Polioimpfung"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","poliomyelitis vaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.w3.org/2004/02/skos/core#altLabel","live poliovirus vaccine"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1519099-F35FCC3C-C1BC-4211-8BF0-B02B8FD3A5E6"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1519099-9CD02A4A-4F0A-43A1-8EFC-9EA201D5EBF8"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1519099-56900083-5FD1-45BA-8C02-F568448484DF"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1519099-2AED958E-4B8A-444C-B99C-EBE1E6C6F6BD"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q1519099-b537c695-485a-0cec-9de2-578d98a65ed1"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q1519099-9225e4d4-43c8-f52e-60d7-1fdd73b0c46c"
"http://www.wikidata.org/entity/Q1519099","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q1519099-5c843000-4394-ca4a-1130-bae2323380a9"
