"subject","predicate","object"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arteriosclerotic_heart_disease"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/description","Doença arterial coronariana obstrutiva"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/description","ischemia coinvolgente il tessuto miocardico, dovuta all'instaurarsi di uno squilibrio tra l'apporto ematico in tale sede, e la richiesta di ossigeno da parte del tessuto stesso"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/description","Hardening of coronary arteries"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q1444550-9C659D9F-780B-4416-A8C5-F57586AB94EE"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1444550-294E2ABB-C505-4D93-88D3-477F260C6D30"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1444550-1d7b408c-4633-141b-a8d2-36bc6b785fdb"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1444550-1203028a-45ea-daaf-5205-8033e71dfbe7"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1444550-0ba5fcaf-4acb-b8bb-8b98-310adaf83e31"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1444550-048fee6f-42dc-99d8-aa3b-40953303c487"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1444550-a4a49374-4a36-c66c-a232-d79b89919c2a"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1444550-865a58f6-40fc-b5f7-332c-928ea8e93e4c"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1444550-6CF884AE-8B79-4617-AA4A-6F0E2D979367"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1444550-54f729b7-4b42-1e88-3a68-e92e415b790e"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1444550-5d692ebf-4781-c56c-3882-7ceeaf4e90fb"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1444550-54E6959D-9363-4C3D-BC8B-1AD479FE3190"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1444550-c8469fbd-4461-8417-cbc6-ca2452ad5ecc"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1444550-ab80365d-4d15-5a0a-6577-e2df1ffe7521"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/q1444550-76F401AD-CD3A-4869-9771-3120606F57EB"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q1444550-770349F8-2B6C-4BD2-8464-08141C7CD7A6"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P667","http://www.wikidata.org/entity/statement/Q1444550-F2682A69-92BC-4956-AE49-F593BE4A317B"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1444550-10fa9cf6-4440-94a3-7d46-85ca1db3ac5b"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1444550-4ff186e8-4913-3984-27e7-8ae72cb8a946"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1444550-e48c9677-4f79-0368-ddb3-2fae901d72d3"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1444550-b6a63607-4d2c-dd5a-a479-b4c4b3b3df48"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1444550-c13e5bd6-4c91-a36a-7edf-0e98f3699b06"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1444550-c7de3773-43b9-76d4-bb3f-75c7f1a23fca"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q10379"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q18216"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q3221044"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q421700"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q415366"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q575062"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q423401"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q816759"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q954845"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q907104"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q50430353"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q179748"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q410237"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q410374"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P494","I20-I25"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P557","8695"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P667","K74"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q186889"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q3567802"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q57823162"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q9690"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q188008"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q180762"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","ischämische Herzkrankheit"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","choroba niedokrwienna serca"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","缺血性心脏病"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","Սրտի իշեմիկ հիվանդություն"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","Ишемическая болезнь сердца"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","ischemia miocardica"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","cardiopatia isquèmica"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","arteriosclerotic heart disease"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","aterosklerotična bolezen srca"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","Kardiopatia iskemiko"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","နှလုံးသွေးကြောကျဉ်းရောဂါ"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","بیماری‌های ایسکمیک قلب"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","Yurakning ishemik kasalligi"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","Дега ишемически лазар"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","Išeminė širdies liga"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","குருதி ஊட்டக்குறை இதய நோய்"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","isgemia'r galon"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","缺血性心臟病"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","虚血性心疾患"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","Йөрәкнең ишемияле чире"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","ischemische hartklachten"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","cardiopatia isquémica"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","cardiopatía isquémica"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","缺血性心臟病"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","Cardiopatia isquémica"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","Жүрөктүн ишемиялык илдети"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","داء قلبي إقفاري"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","cardiopathie ischémique"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","Ішэмічная хвароба сэрца"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","Iskæmisk hjertesygdom"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","Исхемична болест на сърцето"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","โรคหัวใจขาดเลือด"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","iskemisk hjartesjukdom"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","缺血性心臟病"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","מחלת לב איסכמית"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2000/01/rdf-schema#label","атеросклеротична хвороба серця"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","Жүрөктүн ишемиялык илдети"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","isgemia'r galon"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","Ішэмічная хвароба сэрца"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","缺血性心臟病"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","Cardiopatia isquémica"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","cardiopatia isquémica"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","cardiopatía isquémica"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","ischemische hartklachten"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","arteriosclerotic heart disease"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","Исхемична болест на сърцето"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","Yurakning ishemik kasalligi"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","缺血性心脏病"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","cardiopathie ischémique"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","داء قلبي إقفاري"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","โรคหัวใจขาดเลือด"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","атеросклеротична хвороба серця"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","Išeminė širdies liga"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","מחלת לב איסכמית"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","နှလုံးသွေးကြောကျဉ်းရောဂါ"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","iskemisk hjartesjukdom"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","Ишемическая болезнь сердца"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","Սրտի իշեմիկ հիվանդություն"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","ischämische Herzkrankheit"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","Дега ишемически лазар"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","缺血性心臟病"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","choroba niedokrwienna serca"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","cardiopatia isquèmica"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","ischemia miocardica"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","குருதி ஊட்டக்குறை இதய நோய்"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","aterosklerotična bolezen srca"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","Iskæmisk hjertesygdom"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","بیماری‌های ایسکمیک قلب"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","虚血性心疾患"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","Kardiopatia iskemiko"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","Йөрәкнең ишемияле чире"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#prefLabel","缺血性心臟病"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","缺血性心臟病"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","cardiopatía isquémica"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","بیماری‌های ایسکمیک قلب"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","Iskæmisk hjertesygdom"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","iskemisk hjartesjukdom"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","Սրտի իշեմիկ հիվանդություն"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","cardiopathie ischémique"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","ischämische Herzkrankheit"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","Исхемична болест на сърцето"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","choroba niedokrwienna serca"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","缺血性心臟病"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","Ишемическая болезнь сердца"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","ischemia miocardica"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","атеросклеротична хвороба серця"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","နှလုံးသွေးကြောကျဉ်းရောဂါ"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","虚血性心疾患"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","Дега ишемически лазар"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","arteriosclerotic heart disease"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","Yurakning ishemik kasalligi"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","缺血性心臟病"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","cardiopatia isquèmica"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","โรคหัวใจขาดเลือด"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","குருதி ஊட்டக்குறை இதய நோய்"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","Kardiopatia iskemiko"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","缺血性心脏病"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","داء قلبي إقفاري"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","isgemia'r galon"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","מחלת לב איסכמית"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","aterosklerotična bolezen srca"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","Йөрәкнең ишемияле чире"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","Жүрөктүн ишемиялык илдети"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","Išeminė širdies liga"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","Cardiopatia isquémica"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","ischemische hartklachten"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","Ішэмічная хвароба сэрца"
"http://www.wikidata.org/entity/Q1444550","http://schema.org/name","cardiopatia isquémica"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1444550-FC00070C-713E-4F6B-A63C-D776179E0131"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1444550-685f512a-43c0-103b-7ac8-843b52375d62"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1444550-D00EC6F2-09C3-47BC-870A-29BA32BA9547"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2657718"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Clogged%20Heart%20Artery.jpg"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1444550-635A5FAD-6F52-4930-B09D-EE3119CD4B11"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18555060"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1444550-9D25FBC8-092B-40D1-8DBF-A4C1A98128E8"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1444550-FEB250C2-9B11-43ED-B741-F1A61DF86224"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q1444550-373e7a95-4fb2-3374-4647-6717d124ea44"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q184559"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q190805"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q844935"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q1444550-630FAF65-6F65-4C52-A13C-54DAB9457216"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P673","150215"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1444550-07928F60-BF24-441A-AB67-CDF3DE9F334B"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11b41gr7t"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P2671","/g/11b41gr7t"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q1444550-dfadaaa1-418a-72dd-2e39-28cf43b2b6ab"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q1444550-b0cf43fb-4a78-db63-c0da-6fc1830c60bd"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q1444550-94bd6e4d-45f3-0fb6-d61e-57f4518d6190"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q1444550-53bf7313-4731-d129-3df8-159b100a5e14"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q1444550-619b4383-4461-17d6-8474-77b6b4cde7f2"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q3577490"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q62623162"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q1956679"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q62623345"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q62623286"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q1444550-3a79540c-453f-fa66-6bfe-b93bdc462892"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q1444550-22d503d3-42b5-958a-a0c1-65f6447557cd"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q1444550-d1da07a6-4013-ef93-a7ac-8f4cae9050ac"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q1444550-d867c848-40fe-47d6-3e15-e3b27a9141fd"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q1444550-dbc82f9b-4bfd-7a1d-3636-1cbe35854c90"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q1444550-8de47f3d-4f7b-a562-d4ca-4d76e5ae2680"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q2462253"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q7834705"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q718113"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q219067"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q2008344"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q186020"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/P493","http://www.wikidata.org/entity/statement/q1444550-578D6121-EE33-4527-8637-339C31089B99"
"http://www.wikidata.org/entity/Q1444550","http://www.wikidata.org/prop/direct/P493","410-414"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","przewlekła choroba niedokrwienna serca"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","بیماریهای ایسکمیک قلب"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","atherosclerotic cardiovascular disease"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","Iskæmiske hjertesygdomme"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","Coronary Arteriosclerosis"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","ischemic heart disease"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","Ischemic heart disease"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","Cardiopatía isquemica"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","asthma cardiale"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","Cardiopatia ischemica"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","Ischaemic heart disease"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","Sindrome coronario agudo"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","isquemia miocárdica"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","dławica piersiowa"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","Síndrome coronario agudo"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","dusznica bolesna"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","Isquemia miocardica"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","مرض نقص تروية القلب"
"http://www.wikidata.org/entity/Q1444550","http://www.w3.org/2004/02/skos/core#altLabel","choroba wieńcowa"
