"subject","predicate","object"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q16970-8EB41738-FA3D-4D77-B405-50C8B21B22C7"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/direct/P8313","kirke"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_(building)"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","Hristiyan ibadeti için dinî bina"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","Gebäude för d Adacht ond Gottesdienscht vo chreschtliche Gmeinschafte"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","lokal avsedd för kristen gudstjänst"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","מבנה המשמש לתפילה בנצרות"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","Hoas füa de Kernggmeind"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","религиозна сграда за християни"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","addoldy Cristnogol"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","ụlọ ebe ndị otu krist na anọ ekpere chi ha"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","griya ibadah"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","Kristinuskon harjoittamiseen käytetty rakennus"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","edificio religioso cristiano"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","herri edo hiri batean dagoen kristau bilkuretarako eraikina"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","キリスト教の礼拝のための建築物"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","gebouw bestemd voor openbare christelijke erediensten of vieringen"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","building used for Christian worship"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","religia konstruaĵo"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","edifício religioso cristão"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","بینایەکە بۆ چالاکی ئایینی مەسیحی بەکاردێت"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","gudshus"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","християнська культова споруда"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","為基督教崇拜而建造的建築"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","edifici religiós"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","ساختمان مدهبی مسیحیان"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","edificiu relixosu pal cultu cristianu"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","edificio dedicado al culto religioso cristiano"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","चर्च हे ख्रिश्चन धर्मामधील प्रार्थनाघर आहे"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","costruçión religiôza"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","د عیسویانو مذهبي ودانۍ"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","keresztény imahely"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","edifício religioso cristão"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","kresťanská sakrálna stavba"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","togalach diadhaidh airson adhraidh Crìosdail"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","structure in which Christians meet for communal worship and other fellowship activities"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","기독교 예배를 위한 종교 건물"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","θρησκευτικό κτήριο στο Χριστιανισμό"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","ŋmendie kristabiiri naŋ maŋ puoro ba ŋmene"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","budynek do sprawowania obrzędów religijnych w wyznaniach chrześcijańskich"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","binja li tinbena għall-qima Kristjana"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","bangunan yang digunakan untuk peribadatan umat Kristen"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","kago e e dirisiwang ke bakeresete go obamela Modimo"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","hrišćanska ili kršćanska bogomolja"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","kršćanska bogomolja"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","objekt fetar për besimtarët krishterë"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","храм"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","verska zgradba, namenjena krščanskemu bogoslužju"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","খ্রিষ্টানদের গণউপাসনালয়"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","bygning beregnet til kristen gudstjeneste"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","грађевина намењена верским потребама"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","religious building for Christian worship"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","архитектурное сооружение для совершения христианских богослужений и религиозных обрядов"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","хрысьціянскае сакральнае збудаваньне"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","грађевина намењена верским потребама"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","bangunan yang dibina untuk penganut Kristian"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","nabožinske twarjenje křesćanskeho zhromadźenstwa"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","edificio relixioso do cristianismo"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","edifici religiós cristià"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","vjerska građevina u (kršćanstvu)"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","edificiu sacru dî Cristiani"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","Xristianlıq dinində ibadət edilən tikili"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","tiugungu wẽn-doogo"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","omo Lowalangi nifazökhi niha samati tobali nahia ba wangandrö ba ba wamolakhömi So'aya"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","ईसाई पूजा के लिए धार्मिक इमारत"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","savadur relijiel er relijion kristen"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","náboženská stavba"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","édifice religieux chrétien"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","Gebäude errichtet für Andacht und Gottesdienste einer christlichen Religionsgemeinschaft"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","христијанска градба наменета за верски потреби"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","tòa nhà được dùng cho các buổi thờ phượng Kitô giáo"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","基督教的宗教建筑"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","kristlik kirikuhoone"
"http://www.wikidata.org/entity/Q16970","http://schema.org/description","ศาสนสถานของศาสนาคริสต์"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q16970-d052bcf0-424c-4289-254c-b42e2c654fe8"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q16970-efb33f63-4dd4-3d45-1c4d-84c0c0fe3314"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/direct/P2888","http://wordnet-rdf.princeton.edu/wn30/03028079-n"
"http://www.wikidata.org/entity/Q16970","http://www.wikidata.org/prop/direct/P2888","http://wordnet-rdf.princeton.edu/wn31/103018041-n"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","ụlọ ụka"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","falesa"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","teōpantli"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","bažnyčia"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kerkgebouw"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","చర్చి"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","گرجا"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kośćůł"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","eglwys"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","כנסייה"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","chiesa"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","教堂"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Säärke"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kirkko"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","sios"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","教堂"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","教堂"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","चर्च"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","cot"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","教会堂"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","simbahan"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","ეკლესია"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","geurija"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","church building"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Kirikkö"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","царква"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","iliz"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","ceerkav"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kristana preĝejo"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kerk"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","crkva"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","crkva"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","legliz"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","khangari"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","کیلیسا"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kirkja"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Chile"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","eglijhe"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","کڵێسا (باڵەخانە)"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","ceza"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Asore"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kirkebygning"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","киназ"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","کلیسا"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","ndáko nzámbe"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kirk"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kyrka"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","चर्च"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","taglisya"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Kaerich"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","चर्च"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kereke"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","whare karakia"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","маъбад"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kanisa"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","كنيسه"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","کلیسا"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","𐌰𐌹𐌺𐌺𐌻𐌴𐍃𐌾𐍉"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","sark"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Kark"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","igreja"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kerke"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","eaglais"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","аргъуан"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","tsjerke"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","asɔre dan"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","教堂"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","եկեղեցի"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","царква"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","égllise"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","gereja"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","çirkäw"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","dêr"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","гьатіан"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Kirchengebäude"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","црква"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","dêr"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","церькува"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","църква"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kèrk"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kostel"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","ಚರ್ಚ್"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","osali"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","教堂"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","церьков"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kaark"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","敎堂"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","കൃസ്ത്യൻ പള്ളി"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","教堂"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","קלויסטער"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","чиркәү"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","церква"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","इगर्ज"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kościół"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","tiugungu"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Waldaa kiristaanaa"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","черке"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Kirch"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","geréja"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","gêxa"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","crkva"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","church"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","گرجا گهر"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kılise"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","igreja"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","교회당"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","христианский храм"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","คริสต์ศาสนสถาน"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kirkko"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","教堂"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","сиркәү"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","cherkov"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","教堂"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","ܥܕܬܐ"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","教堂"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","ოხვამე"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","singbahan"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","nhà thờ Kitô giáo"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","girku"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","simbahan"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kirik"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","cyrkej"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","गिरजाघर"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","templom"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Inlisya"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kilsə"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","crkva"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","igrexa"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Kierch"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","باڠونن ݢريجا"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","εκκλησία"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","biserică"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kilisia"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","ecclesia"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","bangunan gereja"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","bisearicâ"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kishë"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kerkgebouw"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Ŋmempuori die"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kirke"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kirkja"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","eglesa"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","кирха"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kyrkje"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","cesa"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","garéja"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","ilesia"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","եկեղեցի"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","cerkev"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","ක්‍රිස්තියානි පල්ලි"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","église"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Isengero"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","चर्च"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","church building"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","गिर्जाघर"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","keeill"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","bažnīčė"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Jioj"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","ilesia"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","baznīcas celtne"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Simbahan"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kaniisad"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","dlieja"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","गिरजाघर"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","كنيسة"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Kerng"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","iglesia"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Kirche"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kilise"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","eaglais"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","ਗਿਰਜਾ"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","கிறித்தவத் தேவாலயம்"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","eliza"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","égllése"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kerik"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","lé-pài-tn̂g"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","chiesa"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kereke"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","црква"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","gréja"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","església"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","црква"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","গির্জা"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","knisja"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","Ecclesia"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","coci"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","kostol"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","tupão"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","ቤተክርስቲያን"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","教堂"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","шіркеу"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","pisamban"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","glèisa"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","чиркәү"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","gesa"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","цэркав"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","church"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2000/01/rdf-schema#label","گرجا گھر"
"http://www.wikidata.org/entity/Q16970","http://www.w3.org/2004/02/skos/core#prefLabel","cyrkej"
