"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q28785435-1D1BB32A-71F4-48E7-9A1C-F0830FE194D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q28785435-1D1BB32A-71F4-48E7-9A1C-F0830FE194D6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q28785435-1D1BB32A-71F4-48E7-9A1C-F0830FE194D6","http://www.wikidata.org/prop/qualifier/P1111",357
"http://www.wikidata.org/entity/statement/Q28785435-1D1BB32A-71F4-48E7-9A1C-F0830FE194D6","http://www.wikidata.org/prop/qualifier/P1268","http://www.wikidata.org/entity/Q1138982"
"http://www.wikidata.org/entity/statement/Q28785435-1D1BB32A-71F4-48E7-9A1C-F0830FE194D6","http://www.wikidata.org/prop/qualifier/P3629",77
"http://www.wikidata.org/entity/statement/Q28785435-1D1BB32A-71F4-48E7-9A1C-F0830FE194D6","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/6a7e7ed5168e1b396e092b35f0c508ce"
"http://www.wikidata.org/entity/statement/Q28785435-1D1BB32A-71F4-48E7-9A1C-F0830FE194D6","http://www.wikidata.org/prop/qualifier/value/P3629","http://www.wikidata.org/value/416d879eafa6dd4ef8a793911fb75ea1"
"http://www.wikidata.org/entity/statement/Q28785435-1D1BB32A-71F4-48E7-9A1C-F0830FE194D6","http://www.wikidata.org/prop/qualifier/P1545","219"
"http://www.wikidata.org/entity/statement/Q28785435-1D1BB32A-71F4-48E7-9A1C-F0830FE194D6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4a793bbc6f06b49bb38d3c2ea8f03def4cd66359"
"http://www.wikidata.org/entity/statement/Q28785435-1D1BB32A-71F4-48E7-9A1C-F0830FE194D6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q28785435-1D1BB32A-71F4-48E7-9A1C-F0830FE194D6","http://www.wikidata.org/prop/qualifier/P1203","491"
"http://www.wikidata.org/entity/statement/Q28785435-1D1BB32A-71F4-48E7-9A1C-F0830FE194D6","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q190583"
"http://www.wikidata.org/entity/statement/Q28785435-1D1BB32A-71F4-48E7-9A1C-F0830FE194D6","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q29379834"
