"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q26197228-72A69828-4556-4532-8C63-1F689C20B510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q26197228-72A69828-4556-4532-8C63-1F689C20B510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q26197228-72A69828-4556-4532-8C63-1F689C20B510","http://www.wikidata.org/prop/qualifier/P577",2019-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q26197228-72A69828-4556-4532-8C63-1F689C20B510","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e1bc22867995c9ded39820f209e1ab5b"
"http://www.wikidata.org/entity/statement/Q26197228-72A69828-4556-4532-8C63-1F689C20B510","http://www.wikidata.org/prop/qualifier/P1810","Tofta Gotland - Let´s go get lost"
"http://www.wikidata.org/entity/statement/Q26197228-72A69828-4556-4532-8C63-1F689C20B510","http://www.wikidata.org/prop/qualifier/P585",2021-05-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q26197228-72A69828-4556-4532-8C63-1F689C20B510","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/26684132213a85d29b35650ba2020b60"
"http://www.wikidata.org/entity/statement/Q26197228-72A69828-4556-4532-8C63-1F689C20B510","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q26197228-72A69828-4556-4532-8C63-1F689C20B510","http://www.wikidata.org/prop/statement/P1651","nf4IAp-8QJo"
"http://www.wikidata.org/entity/statement/Q26197228-72A69828-4556-4532-8C63-1F689C20B510","http://www.wikidata.org/prop/qualifier/P2047",167
"http://www.wikidata.org/entity/statement/Q26197228-72A69828-4556-4532-8C63-1F689C20B510","http://www.wikidata.org/prop/qualifier/P5436",1739
"http://www.wikidata.org/entity/statement/Q26197228-72A69828-4556-4532-8C63-1F689C20B510","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/6028179c64ba65e921f08389a1c7476c"
"http://www.wikidata.org/entity/statement/Q26197228-72A69828-4556-4532-8C63-1F689C20B510","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/6028179c64ba65e921f08389a1c7476c"
"http://www.wikidata.org/entity/statement/Q26197228-72A69828-4556-4532-8C63-1F689C20B510","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/80a7370141ab5d0704abf6ed4c6adf73"
