"subject","predicate","object"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q12192-074681B0-4C89-450C-87D3-5043EC58BAD7"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P8313","lungebetændelse"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pneumonitis"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","maläd"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","מחלה זיהומית של הריאות"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","keuhkokudoksen tulehdus"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","afiechyd yn yr ysgyfaint"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","حالة التهابية تصيب الرئة وتؤثر بشكل رئيسي على الأكياس الهوائية المجهرية"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","aandoening van de longen"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","肺部疾病"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","肺部疾病"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","захворваньне лёгкіх"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","hingamiselundite haigus"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","肺部疾病"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","запальна хвороба легень, при якій страждають перш за все альвеоли"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","akutt eller kronisk infeksjon i lungevevet"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","заболевание лёгких"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","ߖߝߐ߬ߓߣߊ ߡߍ߲ ߝߘߊߣߍ߲߫ ߦߋ߫ ߡߢߐߞߘߐ ߟߊ߫"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","akute oder chronische Entzündung des Lungengewebes"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","폐에 염증이 생겨 발생하는 질병"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","inflamación del pulmón"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","inflammation of the alveoli of the lungs"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","ଫୁସଫୁସରେ ଥିବା ଅଣୁବୀକ୍ଷଣିୟ ବାୟୁ ଥଳିର ପ୍ରଦାହ"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","inflamacion i alveolave ​​të mushkërive"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","التهاب ریه"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","infekční onemocnění dýchacích cest"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","mbufụt nke alveoli nke ngụgụ"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","肺の病気"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","enfermedad del sistema respiratorio"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","Akciğer alveollerinin iltihaplanması"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","үпкә авыруы"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","boală la plămâni"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","légzőrendszeri betegség"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","Betændelse i lungerne"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","శ్వాస వ్యవస్థను ప్రభావితం చేసే వైరల్ అంటు వ్యాధి"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","malattia infettiva dell'apparato respiratorio a eziologia batterica o virale"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","vnetno stanje pljuč"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","肺部疾病"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","fefrraa ke bemari"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","arnas aparatuko gaixotasuna"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","Morbus"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","infektion i lungorna vanligen orsakad av virus eller bakterier"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","plaušu iekaisuma slimība"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","condição inflamatória do pulmão"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","Longsiekte wat die asemhalingstelsel aantas"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","upala plućnih alveola"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","trastorn inflamatori del pulmó"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","nflamazion al fuià blanch"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","inflamação dos alvéolos pulmonares"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","maladie infectieuse des poumons"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","enfermidade do sistema respiratorio"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","ನ್ಯುಮೋನಿಯ ಕಾಯಿಲೆ"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","kasasaad ti panagrayray iti bara"
"http://www.wikidata.org/entity/Q12192","http://schema.org/description","најчешће инфективно запаљење плућног паренхима"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q12192-FD384E8B-5916-4698-9B24-8DFC519E6E7E"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q12192-A5B46502-E5A7-4AC3-A5FE-2EC171319D53"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q12192-574ECEC2-41FD-4019-AFD3-78061DC33FF4"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q12192-1EF3DDCA-C588-4C61-9F36-5C25114F7890"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:552"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_552"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/HP_0002090"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/SYMP_0019168"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q12192-BF43D912-D480-4D5A-ADF6-FA327913CC3F"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q12192-92228d6d-4cda-fc3b-91c4-abfd76fc8039"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q12192-6fe8cfb5-4c7f-26c8-237d-cea2e2069539"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-F40E4D6F-FA44-47CA-832A-6F952618C8D4"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-FF65BB77-0D83-4BA1-AB81-943989C660CA"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-E519B46D-F50C-43A3-B7B4-555D031E62D6"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-E5CABBE6-7D46-42D1-A66D-681DE169D5F4"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-CA644E26-A103-4CC8-9C89-1869C2F9E606"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-C62F2194-0918-492E-BA37-5F524B726D57"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-BA814928-73D1-4792-8E49-DAB848F3FBF7"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-A3AEE40A-8643-4E4B-AD75-1DC5D070A6C2"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-938c5705-4d23-378f-c930-18b6c31aa91a"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-91429C39-F736-4E24-A86F-5F503D790D26"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-96926E83-3668-4793-91B9-ADF0DA998A26"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-841E1ABD-0994-40D5-A47E-5B2D41AEE369"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-90C93FDB-B7ED-47D8-BB60-F008EF71C070"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-8E699B5D-93CC-4A9D-A7C1-966C48A7669D"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-8260B6DB-6A07-4924-BB02-5081F42670A5"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-82DCF2BE-C3B3-42CA-A3F0-3A42D67A5DB2"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-6D4C5F41-BBF8-4632-919C-9297CF234A01"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-7617CBDD-C960-49A6-9550-0FA638D01AF6"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-7629ADE1-E005-4655-B643-CF9FD83AC4D4"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-5F3F54E6-DBF2-4A09-BFE4-1A10065A0ABE"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-3C4F9108-D357-4DE3-93A8-D21EA2A78A30"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-35486DFD-D9B7-42A4-BE76-68BA5359148D"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-35bf9f4d-438a-b7a9-e0bd-88c1ddc441c1"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-141D4FE3-E511-44DA-B95D-3D559A1101D3"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-2103FD75-A69C-4AFD-858B-21B8CD7912D7"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-17AC9097-D3F0-4748-9649-DB08D01300EB"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-1C4E8291-7030-4026-BDE9-59482094CDF2"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12192-060BE421-0378-4A65-84E3-7813277B0E44"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/q12192-1F59072B-4001-4853-AABD-178F179439EE"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q12192-41D7784A-413C-414B-A97A-C569C64AB8C6"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q12192-8B9EF757-D82F-41AC-8B14-1608FB41B794"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P667","http://www.wikidata.org/entity/statement/Q12192-3FB2C57E-3356-4D17-A6B8-A44D5115C3C2"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q12192-DABA08F7-7CC8-4FD7-BAF0-01F9ABC21D9E"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12192-ccada4b9-4f22-95d7-aafc-d743550f9fb4"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12192-a2061773-4f4c-0349-c1e7-8a7101e143db"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12192-4405b4ef-40cb-f2b9-748c-7473c272aad3"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12192-405a92cf-41b6-284f-3691-ef2e71a4cdd4"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12192-1358bdf0-48d5-0dc9-1f91-30c943f607d0"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12192-DC22BB81-3F1E-4B69-96D3-12A36A8B8482"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12192-89b1251d-4d4b-00f7-e1f5-12f6d527b571"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P7995","http://www.wikidata.org/entity/statement/Q12192-5391EA94-0C74-44DA-8FB5-80516FAB70BE"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/P8656","http://www.wikidata.org/entity/statement/Q12192-83C078A2-5BFF-48C2-AA84-B155842A1F5E"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0005249"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:552"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P11956","0003106"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q203337"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q846227"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q165399"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q118551"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q411377"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q424940"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q410358"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q256602"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q48566653"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q48566821"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q422442"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q424027"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q420595"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q27116225"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q421713"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q412236"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q413728"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q424316"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q12187"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q2552927"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q47495791"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q3995932"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q47495774"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q863389"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q169569"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q1758380"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q1988216"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P494","J18.9"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P5270","MONDO_0005249"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P557","10166"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P667","R81"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P699","DOID:552"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q35805"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q647099"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q2260058"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q188008"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q205835"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q38933"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q570920"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P7995","pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.wikidata.org/prop/direct/P8656","0019168"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","пневмонија"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Pulmonito"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","luegaflamat"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Lóngóntstaeking"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","ନିମୋନିଆ"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","пневмония"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","pljučnica"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","am fiabhras-clèibhe"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","ağciyər iltihabı"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","πνευμονία"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","lungebetennelse"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","pneumónia"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Plaučių uždegimas"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","سینه بغل"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","pnevmoniya"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","kulbûna pişikê"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","pneumònia"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","pneimonija"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Уушханай хадхаляа"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","न्यूमोनिया"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","న్యుమోనియా"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Пневмония"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","གློ་ཚད་"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","निमोनिया"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Pneumoniae"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","ذات الرئة"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","न्युमोनिया"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","ނިއުމޯނިޔާ"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Chibayo"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","tüdőgyulladás"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","neumonía"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Пневмония"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","নিউম'নিয়া"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Lungenentzündung"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","ਨਮੋਨੀਆ"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","pontes"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","폐렴"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","肺炎"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","spatleeger"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","niwmonia"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Paru-paru berair"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","lunginflammation"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Թոքատապ"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Pulmonya"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Polmonite"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Lungenentzündung"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","viêm phổi"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Ọrịa oyi"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","肺炎"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","პნევმონია"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Nimonia"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","التهاب رئوى"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","肺炎"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","ನ್ಯುಮೋನಿಯ"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","թոքաբորբ"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","ปอดบวม"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","рæуджыты судзаг"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Hì-iām"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","пнеўманія"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","ذات‌الریه"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","kepiskumeštâs"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","ߖߝߐ߬ߓߊ"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Umusonga"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","пневмония"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","keuhkokuume"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","radang paru-paru"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Pneumonia"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","пневмонія"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","niúmóine"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","lungebetennelse"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Upala pluća"
"http://www.wikidata.org/entity/Q12192","http://www.w3.org/2000/01/rdf-schema#label","Longenentzündung"
