"subject","predicate","object"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/virtrdf#QuadMapFormat"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfName","multipart-literal-nullable"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfLongTmpl"," __spfn (^{custom-string-1}^, ^{comma-list-begin}^ ^{alias-N-dot}^^{column-N}^^{end}^)"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfSqlvalTmpl"," __spfn (^{custom-string-1}^, ^{comma-list-begin}^ ^{alias-N-dot}^^{column-N}^^{end}^)"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfBoolTmpl"," case __spfn (^{custom-string-1}^, ^{comma-list-begin}^ ^{alias-N-dot}^^{column-N}^^{end}^) when null then null when '' then 0 else 1 end"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfLongOfShortTmpl"," __spfn (^{custom-string-1}^, ^{comma-list-begin}^ ^{tree-N}^^{end}^)"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfSqlvalOfShortTmpl"," __spfn (^{custom-string-1}^, ^{comma-list-begin}^ ^{tree-N}^^{end}^)"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfBoolOfShortTmpl"," case __spfn (^{custom-string-1}^, ^{comma-list-begin}^ ^{tree-N}^^{end}^) when null then null when '' then 0 else 1 end"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfIidOfShortTmpl"," __i2id (__spfin (^{custom-string-1}^, ^{comma-list-begin}^ ^{tree-N}^^{end}^))"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfUriOfShortTmpl"," __spfin (^{custom-string-1}^, ^{comma-list-begin}^ ^{tree-N}^^{end}^)"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfStrsqlvalOfShortTmpl"," __spfn (^{custom-string-1}^, ^{comma-list-begin}^ ^{tree-N}^^{end}^)"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfValRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_SPRINTFF"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfValRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_LIT"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfSuperFormats","http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable-SuperFormats"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.openlinksw.com/schemas/virtrdf#inheritFrom","http://www.openlinksw.com/virtrdf-data-formats#multipart-literal"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.openlinksw.com/schemas/virtrdf#noInherit","http://www.openlinksw.com/schemas/virtrdf#qmfValRange-rvrRestrictions"
"http://www.openlinksw.com/virtrdf-data-formats#multipart-literal-nullable","http://www.openlinksw.com/schemas/virtrdf#qmfSparqlEbvOfShortTmpl"," sparql_ebv_of_sqlval (__spf (^{custom-string-1}^, ^{comma-list-begin}^ ^{tree-N}^^{end}^))"
