"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q84263196-d06d03f2-4df6-ef9a-074e-fb97cc562285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q84263196-d06d03f2-4df6-ef9a-074e-fb97cc562285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q84263196-d06d03f2-4df6-ef9a-074e-fb97cc562285","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/statement/Q84263196-d06d03f2-4df6-ef9a-074e-fb97cc562285","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/statement/Q84263196-d06d03f2-4df6-ef9a-074e-fb97cc562285","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/statement/Q84263196-d06d03f2-4df6-ef9a-074e-fb97cc562285","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q84263196-d06d03f2-4df6-ef9a-074e-fb97cc562285","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/statement/Q84263196-d06d03f2-4df6-ef9a-074e-fb97cc562285","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q13955"
"http://www.wikidata.org/entity/statement/Q84263196-d06d03f2-4df6-ef9a-074e-fb97cc562285","http://www.wikidata.org/prop/statement/P973","https://www.who.int/emergencies/diseases/novel-coronavirus-2019"
"http://www.wikidata.org/entity/statement/Q84263196-d06d03f2-4df6-ef9a-074e-fb97cc562285","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
