"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2948","http://www.openlinksw.com/schemas/virtrdf#label","Kultuurimälestiste-identificatiecode"
"http://www.wikidata.org/prop/direct/P2948","http://www.openlinksw.com/schemas/virtrdf#label","identificador de monumento cultural estonio"
"http://www.wikidata.org/prop/direct/P2948","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар эстонскай культурнай славутасьці"
"http://www.wikidata.org/prop/direct/P2948","http://www.openlinksw.com/schemas/virtrdf#label","معرف النصب التذكاري الثقافي الإستوني"
"http://www.wikidata.org/prop/direct/P2948","http://www.openlinksw.com/schemas/virtrdf#label","identificador de monument cultural estonià"
"http://www.wikidata.org/prop/direct/P2948","http://www.openlinksw.com/schemas/virtrdf#label","назнака на споменик на културата на Естонија"
"http://www.wikidata.org/prop/direct/P2948","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ ثبت میراث فرهنگی استونی"
"http://www.wikidata.org/prop/direct/P2948","http://www.openlinksw.com/schemas/virtrdf#label","ID Estland Kulturdenkmal"
"http://www.wikidata.org/prop/direct/P2948","http://www.openlinksw.com/schemas/virtrdf#label","kultuurimälestise registrinumber"
"http://www.wikidata.org/prop/direct/P2948","http://www.openlinksw.com/schemas/virtrdf#label","идентификатор культурного наследия Эстонии"
"http://www.wikidata.org/prop/direct/P2948","http://www.openlinksw.com/schemas/virtrdf#label","Estonian cultural monument ID"
"http://www.wikidata.org/prop/direct/P2948","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Kultuurimälestis"
"http://www.wikidata.org/prop/direct/P2948","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор пам'ятки культури Естонії"
"http://www.wikidata.org/prop/direct/P2948","http://www.openlinksw.com/schemas/virtrdf#label","Estonian cultural monument dalinli"
"http://www.wikidata.org/prop/direct/P2948","http://www.openlinksw.com/schemas/virtrdf#label","Kitambulisho cha mnara wa kitamaduni wa Kiestonia"
