"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2614140-12C0079B-206B-4BF0-AA98-C45055AA3BAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2614140-12C0079B-206B-4BF0-AA98-C45055AA3BAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2614140-12C0079B-206B-4BF0-AA98-C45055AA3BAB","http://www.wikidata.org/prop/qualifier/P580",1852-03-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2614140-12C0079B-206B-4BF0-AA98-C45055AA3BAB","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/25109c06026e2e06f5ccda3242600b2c"
"http://www.wikidata.org/entity/statement/Q2614140-12C0079B-206B-4BF0-AA98-C45055AA3BAB","http://www.wikidata.org/prop/qualifier/P582",1852-07-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2614140-12C0079B-206B-4BF0-AA98-C45055AA3BAB","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/db97c9a9400c17cd4524dd8a0329fc3e"
"http://www.wikidata.org/entity/statement/Q2614140-12C0079B-206B-4BF0-AA98-C45055AA3BAB","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084432"
"http://www.wikidata.org/entity/statement/Q2614140-12C0079B-206B-4BF0-AA98-C45055AA3BAB","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q9626"
"http://www.wikidata.org/entity/statement/Q2614140-12C0079B-206B-4BF0-AA98-C45055AA3BAB","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q2614140-12C0079B-206B-4BF0-AA98-C45055AA3BAB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5210246a01dc7755e7cd4dac27160862d55b7ae9"
"http://www.wikidata.org/entity/statement/Q2614140-12C0079B-206B-4BF0-AA98-C45055AA3BAB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2614140-12C0079B-206B-4BF0-AA98-C45055AA3BAB","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q7864918"
"http://www.wikidata.org/entity/statement/Q2614140-12C0079B-206B-4BF0-AA98-C45055AA3BAB","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q5144613"
"http://www.wikidata.org/entity/statement/Q2614140-12C0079B-206B-4BF0-AA98-C45055AA3BAB","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582555"
