"subject","predicate","object"
"http://www.wikidata.org/entity/Q114396370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q114396370","http://schema.org/description","мод Minecraft"
"http://www.wikidata.org/entity/Q114396370","http://schema.org/description","Minecraft mod"
"http://www.wikidata.org/entity/Q114396370","http://www.w3.org/2000/01/rdf-schema#label","Electroblob's Wizardry"
"http://www.wikidata.org/entity/Q114396370","http://www.w3.org/2004/02/skos/core#prefLabel","Electroblob's Wizardry"
"http://www.wikidata.org/entity/Q114396370","http://schema.org/name","Electroblob's Wizardry"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q114396370-83B668A7-9E11-42FA-8139-377869BF0C6E"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/direct/P6262","ftb:Electroblob's_Wizardry"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114396370-E2291AC9-2810-4B18-AC78-6A0194BC6AB7"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q865493"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q114396370-B34918EE-1D34-4B03-B1B6-C4071AC7A6FC"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q54820071"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114396370-8797af8f-fdd2-4b44-b181-d76c8db1e057"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q114396370-cb143340-2b26-4423-ba93-f05dbe2f7356"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/direct/P348","4.3.6"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/P408","http://www.wikidata.org/entity/statement/Q114396370-F228058A-42E9-4E66-BF1C-039460F6E0CB"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q114396370-a3763a9d-f5c1-41b1-99f7-f934726ddf70"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/direct/P408","http://www.wikidata.org/entity/Q940526"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/direct/P856","https://minecraft.curseforge.com/projects/electroblobs-wizardry"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q114396370-7AC5F675-AFA7-41AC-8452-875D81C5CBFD"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/direct/P1324","https://github.com/Electroblob77/Wizardry"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/P7075","http://www.wikidata.org/entity/statement/Q114396370-F0B777DC-7DE1-45DD-A85E-63E46016E698"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/direct/P7075","http://www.wikidata.org/entity/Q49740"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/P11643","http://www.wikidata.org/entity/statement/Q114396370-6F5A1245-8C1F-4FDE-BFB3-9822A7808515"
"http://www.wikidata.org/entity/Q114396370","http://www.wikidata.org/prop/direct/P11643","265642"
