"subject","predicate","object"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P6815","http://schema.org/description","identifier of professors and doctors of the University of Amsterdam and its predecessor, the Athenaeum Illustre, from 1632 up to now"
"http://www.wikidata.org/entity/P6815","http://schema.org/description","identificatiecode Album Academicum van de Universiteit van Amsterdam en haar voorloper, het Athenaeum Illustre, vanaf 1632"
"http://www.wikidata.org/entity/P6815","http://schema.org/description","identifiant des professeurs et docteurs de l'université d'Amsterdam, et ses prédécesseurs, l'Athenaeum Illustre, de 1632 à nos jours"
"http://www.wikidata.org/entity/P6815","http://schema.org/description","ідэнтыфікатар прафэсараў і дактароў Амстэрдамскага ўнівэрсытэту з 1632 року"
"http://www.wikidata.org/entity/P6815","http://schema.org/description","Amsterdam Üniversitesi ve onun selefi Athenaeum Illustre'deki profesörlerin ve doktorların tanımlayıcısı, 1632'den bugüne"
"http://www.wikidata.org/entity/P6815","http://schema.org/description","identifierare av professorer och doktorer hos Amsterdams universitet"
"http://www.wikidata.org/entity/P6815","http://schema.org/description","ідентифікатор для професорів і докторів Амстердамського університету та його попередника Athenaeum Illustre з 1632 досі"
"http://www.wikidata.org/entity/P6815","http://schema.org/description","din wuhiri professornima, dɔɣitɛnima ban be University of.Amsterdam"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6815-0e028a01-4c1e-a63a-9c66-ebfcf0c303b9"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2862"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2000/01/rdf-schema#label","identifiant de l'album académique de l'université d'Amsterdam"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2000/01/rdf-schema#label","Amsterdams universitets Album Academicum-ID"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2000/01/rdf-schema#label","معرف الألبوم الأكاديمي لجامعة أمستردام"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2000/01/rdf-schema#label","identificador Album Academicum"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2000/01/rdf-schema#label","ID University of Amsterdam Album Academicum"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар Акадэмічнага альбому Амстэрдамскага ўнівэрсытэту"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Üniversitesi Akademik Albüm kimliği"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2000/01/rdf-schema#label","UvA Album Academicum-identificatiecode"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Album Academicum Амстердамського університету"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2000/01/rdf-schema#label","University of Amsterdam Album Academicum ID"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2000/01/rdf-schema#label","identificador Album Academicum"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2000/01/rdf-schema#label","University of Amsterdam Album Academicum ID"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2000/01/rdf-schema#label","identificativo Album Academicum dell'Università di Amsterdam"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#prefLabel","Amsterdam Üniversitesi Akademik Albüm kimliği"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Album Academicum"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#prefLabel","UvA Album Academicum-identificatiecode"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant de l'album académique de l'université d'Amsterdam"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#prefLabel","ID University of Amsterdam Album Academicum"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Album Academicum dell'Università di Amsterdam"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар Акадэмічнага альбому Амстэрдамскага ўнівэрсытэту"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Album Academicum Амстердамського університету"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#prefLabel","University of Amsterdam Album Academicum ID"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#prefLabel","University of Amsterdam Album Academicum ID"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#prefLabel","Amsterdams universitets Album Academicum-ID"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#prefLabel","معرف الألبوم الأكاديمي لجامعة أمستردام"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Album Academicum"
"http://www.wikidata.org/entity/P6815","http://schema.org/name","ID University of Amsterdam Album Academicum"
"http://www.wikidata.org/entity/P6815","http://schema.org/name","UvA Album Academicum-identificatiecode"
"http://www.wikidata.org/entity/P6815","http://schema.org/name","University of Amsterdam Album Academicum ID"
"http://www.wikidata.org/entity/P6815","http://schema.org/name","identificador Album Academicum"
"http://www.wikidata.org/entity/P6815","http://schema.org/name","ідентифікатор Album Academicum Амстердамського університету"
"http://www.wikidata.org/entity/P6815","http://schema.org/name","identifiant de l'album académique de l'université d'Amsterdam"
"http://www.wikidata.org/entity/P6815","http://schema.org/name","University of Amsterdam Album Academicum ID"
"http://www.wikidata.org/entity/P6815","http://schema.org/name","Amsterdams universitets Album Academicum-ID"
"http://www.wikidata.org/entity/P6815","http://schema.org/name","ідэнтыфікатар Акадэмічнага альбому Амстэрдамскага ўнівэрсытэту"
"http://www.wikidata.org/entity/P6815","http://schema.org/name","identificativo Album Academicum dell'Università di Amsterdam"
"http://www.wikidata.org/entity/P6815","http://schema.org/name","identificador Album Academicum"
"http://www.wikidata.org/entity/P6815","http://schema.org/name","Amsterdam Üniversitesi Akademik Albüm kimliği"
"http://www.wikidata.org/entity/P6815","http://schema.org/name","معرف الألبوم الأكاديمي لجامعة أمستردام"
"http://www.wikidata.org/entity/P6815","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P6815"
"http://www.wikidata.org/entity/P6815","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P6815"
"http://www.wikidata.org/entity/P6815","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P6815"
"http://www.wikidata.org/entity/P6815","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P6815"
"http://www.wikidata.org/entity/P6815","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P6815"
"http://www.wikidata.org/entity/P6815","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P6815"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6815-fb8503a4-418a-f56a-2b5d-7df64434ecce"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6815-d7de2352-443c-b18a-75c4-eee2730549d2"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6815-28a4337b-4805-ae1f-9413-5bdee081acff"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q79000"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q63165"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q301395"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6815-1c519236-470b-4b7e-2a82-33a466db8d23"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6815-7398db8f-4302-b7cd-1427-75383d4a4280"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107211056"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P6815-53b74db9-447f-21d6-3aa2-422072e69ab4"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P6815-9a4cd014-475b-8203-11cb-35d2e1109249"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P1896","http://www.albumacademicum.uva.nl/"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P6815-79aee447-4ba3-6b47-02ce-d5d23e4f5e97"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P2264","3377"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P6815-ad80e49c-4009-9e75-a4e4-8eb83155cebe"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P1793","^id\d{6,13}$"
"http://www.wikidata.org/entity/P6815","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P6815"
"http://www.wikidata.org/entity/P6815","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P6815"
"http://www.wikidata.org/entity/P6815","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P6815"
"http://www.wikidata.org/entity/P6815","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P6815"
"http://www.wikidata.org/entity/P6815","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P6815"
"http://www.wikidata.org/entity/P6815","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P6815"
"http://www.wikidata.org/entity/P6815","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P6815"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#altLabel","Album Academicum-UvA-identificatiecode"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#altLabel","UvA-identificatiecode"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#altLabel","Universiteit van Amsterdam-identificatiecode"
"http://www.wikidata.org/entity/P6815","http://www.w3.org/2004/02/skos/core#altLabel","الألبوم الأكاديمي لجامعة أمستردام"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P6815-1998955a-4a41-0cf7-ea99-198c2a62a2f4"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P4876",17500
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P6815-c301e896-4deb-ea6d-0cde-537290297c91"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P6815-32c7fc00-4ed4-038f-c375-194946e16571"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q214341"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P6815-31e5bf6f-40b0-82ef-4df9-0fe4851fbd8a"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P6815-D2F18D90-E544-40DD-9AC5-14B314C97D42"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P1630","http://albumacademicum.uva.nl/id/$1"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/albumacademicum\.uva\.nl\/id\/(id\d{6,13})"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6815-63c802c7-4a19-c8fe-30c7-4d2ef8e41b2c"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6815-4037392e-4662-ae6d-a3c3-10f8466ade2a"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6815-27FA94E4-283C-410D-8CCD-AF759140A280"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6815-c9c251b6-4b4b-150b-da43-26f0d6aae674"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6815-654442bd-44be-e496-5ce8-52ec8de2c5bd"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6815-e3efb328-4c53-723f-b39a-b4651a251e29"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6815-d5948297-4d6a-1108-2683-8a0cb38a6180"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P6815-4602d0f2-42cc-a76d-ecea-42aface1f188"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/University_of_Amsterdam_Album_Academicum_ID"
"http://www.wikidata.org/entity/P6815","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P6815-14F2B411-4B7D-40AE-89C3-087E86F8AD74"
"http://www.wikidata.org/entity/P6815","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q63962284"
