"subject","predicate","object"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q896881","http://schema.org/description","ciutat amb una població de 20 000 a 100 000 habitants"
"http://www.wikidata.org/entity/Q896881","http://schema.org/description","Stadt, wo zwüsche zwänzgtuusig und hunderttuusig Ywooner hät"
"http://www.wikidata.org/entity/Q896881","http://schema.org/description","город с количеством жителей от 20 до 100 тысяч (в некоторых странах от 100 тысяч)"
"http://www.wikidata.org/entity/Q896881","http://schema.org/description","ciudad con una población de 50.000 a 100.000 habitantes"
"http://www.wikidata.org/entity/Q896881","http://schema.org/description","stad med mellan 20 000 och 100 000 invånare"
"http://www.wikidata.org/entity/Q896881","http://schema.org/description","tipo di città indicante una città di medie dimensioni, la cui definizione varia a secondo del contesto e dello Stato"
"http://www.wikidata.org/entity/Q896881","http://schema.org/description","cidade com entre 100 a 300 mil habitantes"
"http://www.wikidata.org/entity/Q896881","http://schema.org/description","cities with populations from 50,000 to 100,000"
"http://www.wikidata.org/entity/Q896881","http://schema.org/description","Stadt mit 20.000 bis 99.999 Einwohnern"
"http://www.wikidata.org/entity/Q896881","http://schema.org/description","statistische definitie voor een plaats tussen 10.000 en 100.000 inwoners"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2000/01/rdf-schema#label","средний город"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2000/01/rdf-schema#label","Mittelstadt"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2000/01/rdf-schema#label","città media"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2000/01/rdf-schema#label","city with tens of thousands of inhabitants"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2000/01/rdf-schema#label","Middelstadt"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2000/01/rdf-schema#label","中型城市"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2000/01/rdf-schema#label","cidade média"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2000/01/rdf-schema#label","Mittelstadt"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2000/01/rdf-schema#label","ciutat mitjana"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2000/01/rdf-schema#label","stad med tiotusentals invånare"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2000/01/rdf-schema#label","ciudad media"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2000/01/rdf-schema#label","middelgrote stad met enkele tienduizenden inwoners"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#prefLabel","Mittelstadt"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#prefLabel","città media"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#prefLabel","middelgrote stad met enkele tienduizenden inwoners"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#prefLabel","ciudad media"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#prefLabel","city with tens of thousands of inhabitants"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#prefLabel","Mittelstadt"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#prefLabel","средний город"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#prefLabel","stad med tiotusentals invånare"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#prefLabel","cidade média"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#prefLabel","ciutat mitjana"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#prefLabel","中型城市"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#prefLabel","Middelstadt"
"http://www.wikidata.org/entity/Q896881","http://schema.org/name","Middelstadt"
"http://www.wikidata.org/entity/Q896881","http://schema.org/name","città media"
"http://www.wikidata.org/entity/Q896881","http://schema.org/name","средний город"
"http://www.wikidata.org/entity/Q896881","http://schema.org/name","Mittelstadt"
"http://www.wikidata.org/entity/Q896881","http://schema.org/name","city with tens of thousands of inhabitants"
"http://www.wikidata.org/entity/Q896881","http://schema.org/name","Mittelstadt"
"http://www.wikidata.org/entity/Q896881","http://schema.org/name","middelgrote stad met enkele tienduizenden inwoners"
"http://www.wikidata.org/entity/Q896881","http://schema.org/name","stad med tiotusentals invånare"
"http://www.wikidata.org/entity/Q896881","http://schema.org/name","中型城市"
"http://www.wikidata.org/entity/Q896881","http://schema.org/name","ciutat mitjana"
"http://www.wikidata.org/entity/Q896881","http://schema.org/name","cidade média"
"http://www.wikidata.org/entity/Q896881","http://schema.org/name","ciudad media"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q896881-0C33DC54-74FA-4050-BD7A-5951D6E08F53"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q896881-306E4735-03AE-4DB4-BDD5-182814FCCA9D"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q51706937"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q47524457"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q896881-91c25330-47d3-a0b8-1827-344b050b582a"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q896881-D08D96EC-6668-4654-8598-B521A60B9479"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7930989"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q896881-7724CC0E-604C-4AAE-A6A9-942D243F4EAC"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q896881-AB81EF6A-1592-4DB1-B76B-81F814C8FC10"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q896881-6b93328e-47a2-512a-f2d7-e6374f9592f5"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q896881-CCC61B47-46B8-4A55-B2E8-9257001DBBC0"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1234h7vd"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/direct/P2671","/g/1234h7vd"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q18466065"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q18466176"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/P3921","http://www.wikidata.org/entity/statement/Q896881-3c315375-46b7-9625-eed6-69683cdc4b4f"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/direct/P3921","?item wdt:P31/wdt:P279* wd:Q7930989; wdt:P1082 ?pop . FILTER ( ?pop >= 20000 && ?pop < 100000 )"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#altLabel","ciudad mediana"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#altLabel","Média cidade"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#altLabel","город c десятками тысяч жителей"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#altLabel","mittelgrossi Stadt"
"http://www.wikidata.org/entity/Q896881","http://www.w3.org/2004/02/skos/core#altLabel","ciudad con decenas de miles de habitantes"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q896881-018096F2-4F60-4D4D-986B-1F1EFE5DB971"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q896881-9DA4D5C3-D280-4043-B0E6-6FF039CE1D89"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4135789-9"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/11968-3"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/direct/P227","4135789-9"
"http://www.wikidata.org/entity/Q896881","http://www.wikidata.org/prop/direct/P3911","11968-3"
