"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964289-3024820B-1CFD-4916-9A8F-59C350344269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964289-3024820B-1CFD-4916-9A8F-59C350344269","http://www.wikidata.org/prop/qualifier/P577",2022-12-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964289-3024820B-1CFD-4916-9A8F-59C350344269","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/630d92bc631c4d75f7d3812ef781a29a"
"http://www.wikidata.org/entity/statement/Q116964289-3024820B-1CFD-4916-9A8F-59C350344269","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964289-3024820B-1CFD-4916-9A8F-59C350344269","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/aee0d9b0a0f5cbe879aceb3a16ce86a3a72311f4"
"http://www.wikidata.org/entity/statement/Q116964289-3024820B-1CFD-4916-9A8F-59C350344269","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964289-3024820B-1CFD-4916-9A8F-59C350344269","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/tab/v/15.0.0-canary.32d8a9648.0"
"http://www.wikidata.org/entity/statement/Q116964289-3024820B-1CFD-4916-9A8F-59C350344269","http://www.wikidata.org/prop/qualifier/P3575",563031
"http://www.wikidata.org/entity/statement/Q116964289-3024820B-1CFD-4916-9A8F-59C350344269","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e42a2bc7a0f175c565ede96c7baf1a85"
"http://www.wikidata.org/entity/statement/Q116964289-3024820B-1CFD-4916-9A8F-59C350344269","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964289-3024820B-1CFD-4916-9A8F-59C350344269","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.32d8a9648.0"
"http://www.wikidata.org/entity/statement/Q116964289-3024820B-1CFD-4916-9A8F-59C350344269","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/tab/-/tab-15.0.0-canary.32d8a9648.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964289-3024820B-1CFD-4916-9A8F-59C350344269","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
