"subject","predicate","object"
"http://www.wikidata.org/entity/Q10700382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10700382","http://www.w3.org/2000/01/rdf-schema#label","Torskinge landskommun"
"http://www.wikidata.org/entity/Q10700382","http://www.w3.org/2004/02/skos/core#prefLabel","Torskinge landskommun"
"http://www.wikidata.org/entity/Q10700382","http://schema.org/name","Torskinge landskommun"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/P3842","http://www.wikidata.org/entity/statement/Q10700382-f8f7c03f-48e6-c397-7c7d-f99b97e2e995"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/direct/P3842","http://www.wikidata.org/entity/Q280562"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10700382-2296BD30-E2DD-46BD-A65B-DF2D3A1A5384"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10700382-dd53f55b-4645-48b4-f3aa-cc2c50f96f15"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10700382-de446f4c-4998-b493-43d2-65d56636a44c"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10700382-e2a6dfd0-449b-9d4e-501d-d038c9a01fef"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11722303"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q199957"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q63752992"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q18450926"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q10700382-4DFD04FE-E6B0-436C-ABB2-B3A8D09AD9AB"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10700382-8FDCA3F9-88A1-4A4A-AB38-D11DE88E24CE"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q10700382-c0e77c22-435f-8bd7-4925-cf0b6687a6ba"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10498118"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/direct/P576",1951-12-31T00:00:00Z
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q10700382-530aab66-4055-b702-3a18-fc7d7bef366e"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/direct/P571",1863-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10700382-FB1EBBC4-913E-4C72-93A6-E449E39AA633"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q10700382-CDC68CCA-22E4-4CDD-9474-73EA8242DC86"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10700382-675b4131-4a07-e4bd-80f2-89a844ef3341"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q103672"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10700383"
"http://www.wikidata.org/entity/Q10700382","http://www.wikidata.org/prop/direct/P625","POINT(13.812194444444 57.1125)"
