"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1932173-F8BC489A-3825-4D4B-87D0-0B33D42BCF9F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1932173-F8BC489A-3825-4D4B-87D0-0B33D42BCF9F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1932173-F8BC489A-3825-4D4B-87D0-0B33D42BCF9F","http://www.wikidata.org/prop/qualifier/P577",2014-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1932173-F8BC489A-3825-4D4B-87D0-0B33D42BCF9F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c91277cf69500270615dc91eeba92a40"
"http://www.wikidata.org/entity/statement/Q1932173-F8BC489A-3825-4D4B-87D0-0B33D42BCF9F","http://www.wikidata.org/prop/qualifier/P2093","Marco Gemignani"
"http://www.wikidata.org/entity/statement/Q1932173-F8BC489A-3825-4D4B-87D0-0B33D42BCF9F","http://www.wikidata.org/prop/statement/P1986","paolucci-di-valmaggiore-raffaele"
"http://www.wikidata.org/entity/statement/Q1932173-F8BC489A-3825-4D4B-87D0-0B33D42BCF9F","http://www.wikidata.org/prop/qualifier/P1810","PAOLUCCI di VALMAGGIORE, Raffaele"
"http://www.wikidata.org/entity/statement/Q1932173-F8BC489A-3825-4D4B-87D0-0B33D42BCF9F","http://www.wikidata.org/prop/qualifier/P478","81"
"http://www.wikidata.org/entity/statement/Q1932173-F8BC489A-3825-4D4B-87D0-0B33D42BCF9F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3311f2a9f7a8bb4929d0929f8ba06be0d0fa0151"
"http://www.wikidata.org/entity/statement/Q1932173-F8BC489A-3825-4D4B-87D0-0B33D42BCF9F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
