"subject","predicate","object"
"http://www.wikidata.org/entity/L724131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L724131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L724131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P5185"
"http://www.wikidata.org/entity/L724131","http://www.w3.org/2000/01/rdf-schema#label","overhand"
"http://www.wikidata.org/entity/L724131","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L724131","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L724131-e8da81c4-4ba3-22b7-4998-a87bc9386cbc"
"http://www.wikidata.org/entity/L724131","http://wikiba.se/ontology#lemma","overhand"
"http://www.wikidata.org/entity/L724131","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L724131","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L724131-F1"
"http://www.wikidata.org/entity/L724131","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L724131-S1"
"http://www.wikidata.org/entity/L724131","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L724131-1abb1eee-41d4-ecda-cc49-625172828316"
"http://www.wikidata.org/entity/L724131","http://www.wikidata.org/prop/direct/P10042","43628"
