"subject","predicate","object"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q18426-393F9478-2291-4DBC-BB39-E1F29DB1EFBA"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P8313","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Bronx"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","msumba mu New York, United States of Amelika"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","tauni mu New York, United States"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","štvrť New Yorku"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","quận của TP. New York, cùng tồn tại với Quận Bronx, thuộc tiểu bang New York (Hoa Kì)"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","cartier al orașului New York"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","bwrdeistref Dinas Efrog Newydd"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","район города Нью-Йорк"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","distrett fil-Belt ta' New York, Stati Uniti"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","distrito de la ciudad de Nueva York, Nueva York, Estados Unidos"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","borough of New York City, New York, United States"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","borough of New York City"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","حي مدينة نيويورك، الولايات المتحدة"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","distrito da cidade de Nova York, Estados Unidos"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","nohiyai shahri Nyu-York"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","bydel i New York i USA"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","ニューヨーク市の区・ニューヨーク州の郡"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","רובע בניו יורק, ניו יורק, ארצות הברית"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","městský obvod města New York a okres amerického státu New York"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","боро Нью-Йорка"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","ноҳияи шаҳри Ню-Йорк, иёлати Ню-Йорк, ИМА"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","纽约市的行政区、纽约州的县"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","미국 뉴욕주 뉴욕의 5개 자치구 중 하나"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","Stadbezierk vun New York City"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","δημοτικό διαμέρισμα της πόλης της Νέας Υόρκης"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","arrondissement de la ville de New York"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","район на град Ню Йорк"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","distrettu di a cità di New York"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","Buirg i Nua-Eabhrac"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","New York városának kerülete"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","Stadtbezirk (Borough) von New York City"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","distrito da cidade de Nova York, Estados Unidos"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","stadsdel i New York City, New York, USA"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","stadsdeel van New York City"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","紐約市行政區"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","distretto di New York"
"http://www.wikidata.org/entity/Q18426","http://schema.org/description","Rajons Ņujorkas pilsētā, ASV"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","பிரான்க்சு"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Պրոնքս"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx County"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","ذا برونكس"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","ت برونکس"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","ბრონქსი"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Бронкс (гуо, Нью-Йорк)"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Y Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","布朗克斯"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","द ब्राँक्स"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","An Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","ब्रोंक्स"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","브롱크스"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronks"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronksa"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","בראנקס"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","برونکس کاؤنٹی"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronks"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","布朗克斯"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","הברונקס"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronkso"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","برانکس"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","ધ બ્રોન્ક્સ"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Բրոնքս շրջան"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","برۆنکس"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","ব্রঙ্কস কাউন্টি, নিউ ইয়র্ক"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","ბრონქსი"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Бронкс (округ, Нью-Йорк)"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Μπρονξ"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Báh-lāng-sê̤ṳ"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","布朗克斯"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","布朗克斯"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","দ্য ব্রংক্স"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","il-Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","An Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","ブロンクス区"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","البرونكس"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx, New York"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronks"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","برونکس کاؤنٹی"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","布朗士"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","เดอะบร็องซ์"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronksas"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","布朗克斯"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","El Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","برانکس"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Бронкс (округ, Нью-Йорк)"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","ব্রঙ্কস কাউন্টি, নিউ ইয়র্ক"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","브롱크스"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","ت برونکس"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","البرونكس"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","ધ બ્રોન્ક્સ"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","برونکس کاؤنٹی"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Y Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","برانکس"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","布朗克斯"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","布朗克斯"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","ذا برونكس"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronks"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","দ্য ব্রংক্স"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronksa"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Պրոնքս"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronks"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Μπρονξ"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronkso"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","布朗士"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","布朗克斯"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","ბრონქსი"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","An Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","ブロンクス区"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Бронкс (гуо, Нью-Йорк)"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","בראנקס"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","El Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","برونکس کاؤنٹی"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","برانکس"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Báh-lāng-sê̤ṳ"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","布朗克斯"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","เดอะบร็องซ์"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","برۆنکس"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","הברונקס"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx, New York"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronks"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","பிரான்க்சு"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","द ब्राँक्स"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Բրոնքս շրջան"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronksas"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","布朗克斯"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","ब्रोंक्स"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","ბრონქსი"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Bronx County"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Бронкс"
"http://www.wikidata.org/entity/Q18426","http://www.w3.org/2004/02/skos/core#prefLabel","Бронкс"
