"subject","predicate","object"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbot_Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/description","spansk prest"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/description","Spaans abt (971-1046)"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/description","katalonialainen piispa ja kreivi"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/description","Abad, obispo y conde"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/description","abate, vescovo e conte"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/description","spansk præst"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/description","spansk prest"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/description","Graf von Berga, Abt verschiedener Benediktinerklöster und Bischof von Vic"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/description","কাতালান মঠাধ্যক্ষ, বিশপ ও কাউন্ট"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/description","κόμης της Βέργα & Ριπόλ"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/description","کشیش اسپانیایی"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/description","Abat, bisbe i comte"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/description","évêque de Vic"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/description","Catalan count, abbot and bishop (c.971-1046)"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/description","spansk präst"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","abat Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Ηγούμενος Ολίβα"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Аліба, абат"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abati Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abato Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Oliva di Besalú"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abad Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Oliva Ausonensis"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Аліба"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Oliba abadea"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abat Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","الاباتى اوليبا"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Oliba de Besalú"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abad Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abbed Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","ਐਬਟ ਓਲੀਬਾ"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Олиба"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","修道院院長奧利巴"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abad Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abad Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","ऐबट ओलीबा"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abad Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abat Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","abá Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","ウリバ"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Oliba de Besalú"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Oliva de Besalù"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Opat Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","মঠাধ্যক্ষ ওলিবা"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2000/01/rdf-schema#label","Оліба"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Oliva Ausonensis"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Oliba abadea"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","ウリバ"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Олиба"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Оліба"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abati Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Oliba de Besalú"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Ηγούμενος Ολίβα"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abato Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","abá Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Аліба, абат"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Oliba de Besalú"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abad Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Oliva de Besalù"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abat Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Oliva di Besalú"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abad Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","الاباتى اوليبا"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abad Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","修道院院長奧利巴"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abbed Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","ਐਬਟ ਓਲੀਬਾ"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","abat Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abad Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abad Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abat Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Аліба"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","ऐबट ओलीबा"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","মঠাধ্যক্ষ ওলিবা"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#prefLabel","Opat Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Opat Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abad Oliva"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Оліба"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","修道院院長奧利巴"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","ਐਬਟ ਓਲੀਬਾ"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abad Oliva"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abat Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abad Oliva"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abbed Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Oliva di Besalú"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Oliva Ausonensis"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abad Oliva"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Oliba de Besalú"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Oliba abadea"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","abá Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abat Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","মঠাধ্যক্ষ ওলিবা"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Ηγούμενος Ολίβα"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Oliba de Besalú"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Аліба, абат"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","ऐबट ओलीबा"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Oliva de Besalù"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","ウリバ"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Олиба"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","abat Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abati Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","الاباتى اوليبا"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abato Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abad Oliva"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://schema.org/name","Аліба"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q1974868-C54D0731-08CE-4825-823D-ABFA280E2D42"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P1296","0047055"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1974868-C7BA12FD-7955-4D28-8772-2CF3C66D3979"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P646","/m/0bmw1r"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1974868-D3AAE4C4-2684-4345-87AB-CA02C437DC3D"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1974868-FEF65006-B15F-4B3F-8321-4594D5DE6633"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Abad%20Oliva%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P7935","http://www.wikidata.org/entity/statement/Q1974868-0F451F3C-AD41-4C79-9423-3E20189C3473"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P7986","http://www.wikidata.org/entity/statement/Q1974868-D978D81D-34F9-4297-9361-47C58334E837"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q1974868-2E0149D5-051F-4F2A-ABB1-E0B132EE2D28"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P7935","Oliva_Ausonensis"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P7986","22000"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P9756","4160"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q1974868-1eca501b-9f57-4b25-9c3b-3cc1927a4335"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q3519259"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1974868-e13f07f6-e5fd-42b0-bce3-63c27959beb7"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P611","http://www.wikidata.org/entity/statement/Q1974868-35d54f3f-4444-4973-8e6d-afa9193d6abf"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P7038","http://www.wikidata.org/entity/statement/Q1974868-C81E2B12-26D1-49D5-B620-B7FCC8AA5D38"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P611","http://www.wikidata.org/entity/Q131132"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P7038","30_10_1018-1046-_Oliva_Ausoniensis_Episcopus"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1974868-D19E769C-FC65-4821-A232-3BB56771EA7A"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/direct/P373","Abbot Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","абат Аліба"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Oliba de Cerdanya-Besalú"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Аліба (абат)"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Oliva de Besalú"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Abt Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Абат Аліба"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Abate Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Abbas Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Oliba de Vic"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Abad Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Opat Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Abt Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Abate Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Oliva de Besalú"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Oliva de Besalu"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Oliba de Vic"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Abate Oliva"
"http://www.wikidata.org/entity/Q1974868","http://www.w3.org/2004/02/skos/core#altLabel","Oliba"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1974868-0B001C7F-5553-464C-8C51-97EFCB6FE13A"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q1974868-70F9C5D5-4165-409B-856E-B766848EA0F5"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q1974868-F0A10B12-2300-45DF-8B4D-42C0030698A2"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1974868-6D83DF10-7B72-49D7-B257-B746A96FB257"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1974868-92BE8269-62FC-4977-BC53-18D65A90BFFD"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q1974868-3EDD46C3-74B7-4FE0-9FD7-E756341510B7"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q1974868-F65CDF53-A370-44FA-AA45-260C579B0763"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q1974868-BC9DAE20-68AF-4AD5-97E0-0FB96304E56B"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q1974868-88812c06-40ec-1860-dcfd-d2b27ac1e495"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q1974868-EC63E677-8BD1-479A-B5BB-4F8B9FA31CE1"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q1974868-AA3B26EA-2D3D-450B-B165-55D4603FF7F2"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1974868-C906EFD3-A5BB-4AD6-9729-AFC439DA715B"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q1974868-1DB392BF-5CA0-476D-8740-AB7E093DB00D"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q1974868-2ED8C418-DF56-4979-9A65-33C5B29AA360"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1974868-ECF4094C-4EAA-4539-946B-22E8FCDD6E3D"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q1974868-41088743-4c02-3bc8-a8a9-f75665c45160"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1974868-C59CC012-CAAE-4753-BD01-FE201287615E"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1974868-711046A1-BF7B-4D51-95D3-A387A448B56A"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1974868-642166D2-7640-4029-B380-14F9934830DE"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1974868-CB897371-4041-4B39-B010-812CC4DFE70B"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q1974868-35bafe93-4a37-5622-e99f-f43dcdae2060"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1974868-053187A2-820B-4BD7-8391-F3331318AEE6"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1974868-C3E6B344-EAB7-4786-A81D-2670813E48E3"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q1974868-31D0F673-46FF-42CB-B05D-CE8130351C5C"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1974868-C122408D-8AB7-49EF-AA4C-9C824462D7A7"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1974868-5F73B980-1EC0-4A12-A32C-958BAAF7ECBA"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1974868-BF8FCE74-8B1E-4164-BF3E-5E38876D818B"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q1974868-5a455714-4b75-0788-3bd4-476c75a1fd02"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q1974868-1c84e640-44f0-ee0a-8f45-b5cc376a87c9"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q1974868-fcb9eef2-4574-0c9d-49f3-ad495bd084ff"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1974868-e0b51826-4ea0-84d8-f501-7cec33eb1a32"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1974868-f3424d34-4e42-55d8-da70-d371db9decfa"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1974868-fe452b5a-482a-ecad-2445-b4c307c41ff3"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1974868-98301b6a-4b17-a6f4-d243-8ac500fd2ac8"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1974868-78706c6b-4158-694d-c341-a167cf94718c"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1974868-35f0743b-4a02-ee63-f57b-c1c810a9ac45"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q1974868-9C5AFB09-F18A-45F8-BF30-D876A5D69367"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P4459","http://www.wikidata.org/entity/statement/Q1974868-31A6EC49-B6BB-43AF-94BB-98C33C2D3C3B"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q1974868-bc5305e7-4b31-d790-2e78-841c55f0f0e0"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q1974868-4D119237-0AD4-4033-9744-56C17FE1EF1F"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1974868-5123f91e-4c59-740a-2621-a80608c7dd1c"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1974868-f1c0a4f7-4ba5-0513-6b54-70dda54a4998"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q1974868-F981A7FF-D148-488B-B751-50B2B6BB14D9"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q1974868-d6604e4c-a3fb-4e34-bf77-cdb28f1ab8eb"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1974868-FC5DB9A6-9040-4E36-A38C-DA9DB274F461"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1974868-E448665C-2C89-4C80-A175-438C75331C3A"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P7929","http://www.wikidata.org/entity/statement/Q1974868-E1E38242-2614-487C-83DE-2AD4660D99DC"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q1974868-DA57AEFE-D786-443E-9F3E-F5B4E612EB33"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q1974868-cb0f80bf-4005-c94c-963b-f48428df6db0"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P9179","http://www.wikidata.org/entity/statement/Q1974868-49223E0E-6E9F-4073-9819-95000EDC3661"
"http://www.wikidata.org/entity/Q1974868","http://www.wikidata.org/prop/P9179","http://www.wikidata.org/entity/statement/Q1974868-FE550C4D-CBDD-461A-97B1-08A7A8402017"
