"subject","predicate","object"
"http://www.wikidata.org/entity/Q29548015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29548015","http://schema.org/description","bâtiment de Vänersborg, comté de Västra Götaland, Suède"
"http://www.wikidata.org/entity/Q29548015","http://schema.org/description","кам'яний могильник у лені Вестра-Йоталанд, Швеція"
"http://www.wikidata.org/entity/Q29548015","http://schema.org/description","stone setting in Vänersborg Municipality, Västra Götaland County, Sweden"
"http://www.wikidata.org/entity/Q29548015","http://schema.org/description","stensättning i Dalsland"
"http://www.wikidata.org/entity/Q29548015","http://www.w3.org/2000/01/rdf-schema#label","Gestad 58:2"
"http://www.wikidata.org/entity/Q29548015","http://www.w3.org/2000/01/rdf-schema#label","Gestad 58:2"
"http://www.wikidata.org/entity/Q29548015","http://www.w3.org/2004/02/skos/core#prefLabel","Gestad 58:2"
"http://www.wikidata.org/entity/Q29548015","http://www.w3.org/2004/02/skos/core#prefLabel","Gestad 58:2"
"http://www.wikidata.org/entity/Q29548015","http://schema.org/name","Gestad 58:2"
"http://www.wikidata.org/entity/Q29548015","http://schema.org/name","Gestad 58:2"
"http://www.wikidata.org/entity/Q29548015","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29548015-8F3AF75A-C52F-4553-94E7-9A60E846C920"
"http://www.wikidata.org/entity/Q29548015","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q18290111"
"http://www.wikidata.org/entity/Q29548015","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29548015-7654B3BC-E488-48F5-B2C5-F7A3231B9539"
"http://www.wikidata.org/entity/Q29548015","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2341654"
"http://www.wikidata.org/entity/Q29548015","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29548015-53A24E82-0119-4CCF-BA66-AA2571B6727C"
"http://www.wikidata.org/entity/Q29548015","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29548015","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29548015-F47107B2-BD13-45C6-A189-1CE26294F4E4"
"http://www.wikidata.org/entity/Q29548015","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29548015","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29548015-F6E5C8E3-E926-4072-B856-5702D45BF374"
"http://www.wikidata.org/entity/Q29548015","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29548015-CBF8B0DD-A848-4C37-B01B-469EF0A166E6"
"http://www.wikidata.org/entity/Q29548015","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29548015-3F1D0818-1F34-4AD2-A495-FB9BB5A20036"
"http://www.wikidata.org/entity/Q29548015","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10166900580002"
"http://www.wikidata.org/entity/Q29548015","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10166900580002"
"http://www.wikidata.org/entity/Q29548015","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q511426"
"http://www.wikidata.org/entity/Q29548015","http://www.wikidata.org/prop/direct/P625","POINT(12.39007 58.471011)"
