"subject","predicate","object"
"http://www.wikidata.org/entity/Q119481106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q119481106","http://schema.org/description","news article"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q119481106-ff5f70c4-4f75-5b56-ac0b-e4f81bcdc720"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/direct/P577",2021-03-05T00:00:00Z
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q119481106-09d04b60-4fae-4130-365a-a1a2e7801f11"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q119481106-b444bac9-4eb2-a7f1-7117-25e37fe348f1"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/direct/P2093","Cassie Packard"
"http://www.wikidata.org/entity/Q119481106","http://www.w3.org/2000/01/rdf-schema#label","Nazi-looted Watercolor by Egon Schiele, Belonging to Artist’s Dentist, Will Be Returned to Heirs"
"http://www.wikidata.org/entity/Q119481106","http://www.w3.org/2004/02/skos/core#prefLabel","Nazi-looted Watercolor by Egon Schiele, Belonging to Artist’s Dentist, Will Be Returned to Heirs"
"http://www.wikidata.org/entity/Q119481106","http://schema.org/name","Nazi-looted Watercolor by Egon Schiele, Belonging to Artist’s Dentist, Will Be Returned to Heirs"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q119481106-6870a772-4a80-ffbf-7fea-a7ac40efa404"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/direct/P1476","Nazi-looted Watercolor by Egon Schiele, Belonging to Artist’s Dentist, Will Be Returned to Heirs"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q119481106-d9ea64d9-4608-9ba3-3745-45944e02d2e8"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q119481106-721501c5-4a6a-0180-9205-ab4bfbc28db0"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q119481106-b99caf14-4815-ba49-3f99-a66e07e863d6"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q119481106-2e8ba0a6-4b84-3651-6b4b-cf24a9c12afe"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q119481106-3a0afe25-470b-2ac4-df33-c494a23aae6a"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q119481106-dcd73137-441e-01bb-3c70-3251e142005c"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q15633618"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q118329201"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q703640"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q55006961"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q119481106-b13bc77e-4955-77eb-5526-5566292c9915"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q119481106-61563fae-4d6f-e479-9e1b-af319eb4cb01"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q16845741"
"http://www.wikidata.org/entity/Q119481106","http://www.wikidata.org/prop/direct/P953","https://hyperallergic.com/626464/nazi-looted-watercolor-by-egon-schiele-given-to-his-dentist-as-payment-will-be-returned-to-heirs/"
