"subject","predicate","object"
"http://www.wikidata.org/prop/P1373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","ежедневный пассажиропоток"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","günlük kullanan kişi sayısı"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","單日搭乘量"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","dzienna liczba pasażerów"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","일 평균 이용자 수"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","每日人流"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","nombre de passatgers per dia"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","antall daglige trafikkanter"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","штодзённы пасажырапаток"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","1日平均利用者数"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","dabeserɛ woo koosego"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","көндәлек пассажирҙар ағымы"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","штодзённы пасажырапаток"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","dnevni tiraž"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","utasszám naponta"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","көндәлек кулланучылар саны"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","дневен тираж"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","päivittäinen asiakasmäärä"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","לקוחה יומית"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","ημερήσια επιβατική κίνηση"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","daily patronage"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","عدد الركاب يوميا"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","дневни тираж"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","dagligt besökartal"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","nombro de pasaĝeroj en tago"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","дневни тираж"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","viajeros diarios"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","щоденний пасажиропотік"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","Tall Passageers an’n Dag"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","daily patronage"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","dnevna obiskanost"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","aantal passagiers per dag"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","denní intenzita"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","täglich befördert"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","nombre de passagers par jour"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","utenti giornalieri"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","número de passageiros diários"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","ظرفیت جابجایی روزانه"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","单日搭乘量"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","單日搭乘量"
"http://www.wikidata.org/prop/P1373","http://www.openlinksw.com/schemas/virtrdf#label","patronazhi ditor"
