"subject","predicate","object"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jubilee_Medal_%2250_Years_of_the_Armed_Forces_of_the_USSR%22"
"http://www.wikidata.org/entity/Q572572","http://schema.org/description","commemorative medal of the Soviet Union"
"http://www.wikidata.org/entity/Q572572","http://schema.org/description","sovetunia honorigo"
"http://www.wikidata.org/entity/Q572572","http://schema.org/description","Nõukogude Liidu juubelimedal"
"http://www.wikidata.org/entity/Q572572","http://schema.org/description","médaille commémorative de l'Union soviétique"
"http://www.wikidata.org/entity/Q572572","http://schema.org/description","ميدالية عسكرية سوفيتية"
"http://www.wikidata.org/entity/Q572572","http://schema.org/description","sovjetisk utmärkelse"
"http://www.wikidata.org/entity/Q572572","http://schema.org/description","Medalla conmemorativa de la Unión Soviética"
"http://www.wikidata.org/entity/Q572572","http://schema.org/description","юбилейная медаль СССР"
"http://www.wikidata.org/entity/Q572572","http://schema.org/description","premio statale dell'Unione Sovietica"
"http://www.wikidata.org/entity/Q572572","http://schema.org/description","jubilæumsmedalje fra Sovjetunionen"
"http://www.wikidata.org/entity/Q572572","http://schema.org/description","sovětské vyznamenání"
"http://www.wikidata.org/entity/Q572572","http://schema.org/description","савецкая ўзнагарода"
"http://www.wikidata.org/entity/Q572572","http://schema.org/description","ювілейна медаль СРСР"
"http://www.wikidata.org/entity/Q572572","http://schema.org/description","юбілейны медаль СССР"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","юбилейная медаль «50 лет Вооружённых Сил СССР»"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Jubilee Medal ""50 Years of the Armed Forces of the USSR"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Medaya del 50ᵘ Aniversariu de les Fuercies Armaes Soviétiques"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","«ԽՍՀՄ Զինված ուժերի 50-ամյակին» նվիրված հոբելյանական մեդալ"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Medalha do Jubileu de 50 anos das Forças Armadas da URSS"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","médaille du Jubilé des « 50 Ans des Forces armées de l'URSS »"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","""SSRİ Silahlı Qüvvələrinin 50 illiyi"" yubiley medalı"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Jubilea Medalo ""50 Jaroj de la Fortoj Armitaj de Sovetunio"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Jubileumsmedaljen for 50-året for Sovjetunionens væpnede styrker"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Medalla del 50è Aniversari de les Forces Armades Soviètiques"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","juubelimedal ""50 aastat NSV Liidu relvajõude"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","КСРО Қарулы күштеріне 50 жыл мерейтойлық медалі"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Medaile 50. výročí Ozbrojených sil SSSR"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","""50 år for Sovjetunionens Væbnede Styrker"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Kỷ niệm chương ""50 năm Lực lượng Vũ trang Liên Xô"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Jubilee Medal ""50 Years of the Armed Forces of the USSR"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","medalja »50 let Oboroženih sil ZSSR«"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Јубиларна медаља „50 година Оружаних снага СССР-а“"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Medalla do 50° Aniversario das Forzas Armadas da Unión Soviética"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Jubileumsmedalj ”50-årsjubileum för Sovjetunionens väpnade styrkor”"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Medal Jiwbilî ""50 Mlynedd o Luoedd Arfog yr Undeb Sofietaidd"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","מדליה להנצחת 50 שנים לכוחות המזוינים של ברית המועצות"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","""SSCB Silahlı Kuvvetlerinin 50. yılı"" Madalyası"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Jubilee Medal ""50 Years of the Armed Forces of the USSR"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","„სსრკ-ის შეიარაღებული ძალების 50 წლისთავის“ საიუბილეო მედალი"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Medal 50-lecia Sił Zbrojnych ZSRR"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","苏联武装力量五十周年纪念奖章"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","медаль «50 років Збройних Сил СРСР»"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Jubilee Medal ""50 Years of the Armed Forces of the USSR"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","юбілейны мэдаль «50 гадоў Узброеным сілам СССР»"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","юбілейны медаль «50 гадоў Узброеных Сіл СССР»"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Medaille „50 Jahre Streitkräfte der UdSSR“"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","μετάλλιο για τα «50 χρόνια των Ενόπλων Δυνάμεων της ΕΣΣΔ»"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","A szovjet fegyveres erők 50. évfordulója emlékérem"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","ميدالية اليوبيل ""50 سنة من عمر القوات المسلحة السوفيتية"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","ソ連軍50年記念記章"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","„SSSR Qurolli Kuchlariga 50 yil“ yubiley medali"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","Medalla del 50.º Aniversario de las Fuerzas Armadas de la URSS"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2000/01/rdf-schema#label","medaglia per il giubileo dei 50 anni delle forze armate dell'Unione Sovietica"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Medal Jiwbilî ""50 Mlynedd o Luoedd Arfog yr Undeb Sofietaidd"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","„სსრკ-ის შეიარაღებული ძალების 50 წლისთავის“ საიუბილეო მედალი"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","medaglia per il giubileo dei 50 anni delle forze armate dell'Unione Sovietica"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","מדליה להנצחת 50 שנים לכוחות המזוינים של ברית המועצות"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","médaille du Jubilé des « 50 Ans des Forces armées de l'URSS »"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Medalha do Jubileu de 50 anos das Forças Armadas da URSS"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","""SSCB Silahlı Kuvvetlerinin 50. yılı"" Madalyası"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","ميدالية اليوبيل ""50 سنة من عمر القوات المسلحة السوفيتية"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","""SSRİ Silahlı Qüvvələrinin 50 illiyi"" yubiley medalı"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","КСРО Қарулы күштеріне 50 жыл мерейтойлық медалі"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","medalja »50 let Oboroženih sil ZSSR«"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Jubilee Medal ""50 Years of the Armed Forces of the USSR"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Jubilea Medalo ""50 Jaroj de la Fortoj Armitaj de Sovetunio"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","μετάλλιο για τα «50 χρόνια των Ενόπλων Δυνάμεων της ΕΣΣΔ»"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","juubelimedal ""50 aastat NSV Liidu relvajõude"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","""50 år for Sovjetunionens Væbnede Styrker"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Јубиларна медаља „50 година Оружаних снага СССР-а“"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Kỷ niệm chương ""50 năm Lực lượng Vũ trang Liên Xô"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Medaile 50. výročí Ozbrojených sil SSSR"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","苏联武装力量五十周年纪念奖章"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","ソ連軍50年記念記章"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Medalla del 50.º Aniversario de las Fuerzas Armadas de la URSS"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Jubilee Medal ""50 Years of the Armed Forces of the USSR"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Medaya del 50ᵘ Aniversariu de les Fuercies Armaes Soviétiques"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Jubilee Medal ""50 Years of the Armed Forces of the USSR"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","юбилейная медаль «50 лет Вооружённых Сил СССР»"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","юбілейны мэдаль «50 гадоў Узброеным сілам СССР»"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","медаль «50 років Збройних Сил СРСР»"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Jubileumsmedaljen for 50-året for Sovjetunionens væpnede styrker"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Medal 50-lecia Sił Zbrojnych ZSRR"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","A szovjet fegyveres erők 50. évfordulója emlékérem"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","«ԽՍՀՄ Զինված ուժերի 50-ամյակին» նվիրված հոբելյանական մեդալ"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Medalla del 50è Aniversari de les Forces Armades Soviètiques"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","юбілейны медаль «50 гадоў Узброеных Сіл СССР»"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Medalla do 50° Aniversario das Forzas Armadas da Unión Soviética"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Jubileumsmedalj ”50-årsjubileum för Sovjetunionens väpnade styrkor”"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","„SSSR Qurolli Kuchlariga 50 yil“ yubiley medali"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Jubilee Medal ""50 Years of the Armed Forces of the USSR"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#prefLabel","Medaille „50 Jahre Streitkräfte der UdSSR“"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","„სსრკ-ის შეიარაღებული ძალების 50 წლისთავის“ საიუბილეო მედალი"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","медаль «50 років Збройних Сил СРСР»"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Jubilee Medal ""50 Years of the Armed Forces of the USSR"""
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","КСРО Қарулы күштеріне 50 жыл мерейтойлық медалі"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","μετάλλιο για τα «50 χρόνια των Ενόπλων Δυνάμεων της ΕΣΣΔ»"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","„SSSR Qurolli Kuchlariga 50 yil“ yubiley medali"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","юбілейны мэдаль «50 гадоў Узброеным сілам СССР»"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","medalja »50 let Oboroženih sil ZSSR«"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Jubilee Medal ""50 Years of the Armed Forces of the USSR"""
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Jubileumsmedaljen for 50-året for Sovjetunionens væpnede styrker"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","""SSCB Silahlı Kuvvetlerinin 50. yılı"" Madalyası"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","«ԽՍՀՄ Զինված ուժերի 50-ամյակին» նվիրված հոբելյանական մեդալ"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Medal 50-lecia Sił Zbrojnych ZSRR"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Јубиларна медаља „50 година Оружаних снага СССР-а“"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","ميدالية اليوبيل ""50 سنة من عمر القوات المسلحة السوفيتية"""
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Medaille „50 Jahre Streitkräfte der UdSSR“"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Medaya del 50ᵘ Aniversariu de les Fuercies Armaes Soviétiques"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","""SSRİ Silahlı Qüvvələrinin 50 illiyi"" yubiley medalı"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","medaglia per il giubileo dei 50 anni delle forze armate dell'Unione Sovietica"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Medalla do 50° Aniversario das Forzas Armadas da Unión Soviética"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","юбилейная медаль «50 лет Вооружённых Сил СССР»"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","苏联武装力量五十周年纪念奖章"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Medalha do Jubileu de 50 anos das Forças Armadas da URSS"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","""50 år for Sovjetunionens Væbnede Styrker"""
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Medalla del 50è Aniversari de les Forces Armades Soviètiques"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Jubilee Medal ""50 Years of the Armed Forces of the USSR"""
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Jubileumsmedalj ”50-årsjubileum för Sovjetunionens väpnade styrkor”"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Jubilee Medal ""50 Years of the Armed Forces of the USSR"""
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","médaille du Jubilé des « 50 Ans des Forces armées de l'URSS »"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","juubelimedal ""50 aastat NSV Liidu relvajõude"""
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Medalla del 50.º Aniversario de las Fuerzas Armadas de la URSS"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","מדליה להנצחת 50 שנים לכוחות המזוינים של ברית המועצות"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","юбілейны медаль «50 гадоў Узброеных Сіл СССР»"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","A szovjet fegyveres erők 50. évfordulója emlékérem"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Jubilea Medalo ""50 Jaroj de la Fortoj Armitaj de Sovetunio"""
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Medal Jiwbilî ""50 Mlynedd o Luoedd Arfog yr Undeb Sofietaidd"""
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Kỷ niệm chương ""50 năm Lực lượng Vũ trang Liên Xô"""
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","Medaile 50. výročí Ozbrojených sil SSSR"
"http://www.wikidata.org/entity/Q572572","http://schema.org/name","ソ連軍50年記念記章"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q572572-3142D3E4-B34F-42F5-9351-4C2313F9B224"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/direct/P646","/m/0j42pkv"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q572572-a8e4da41-4c04-23b8-bb88-3df357fa0f61"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q572572-D8FBF287-2E36-435F-937B-56ED4BC11F17"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q572572-e5fe9c6f-4a70-5cfe-8da2-c624d1c853ee"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/50%20years%20armed%20forces%20of%20the%20USSR%20OBVERSE.jpg"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q618779"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2693624"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q572572-9e8bde15-4985-22e5-7f39-f8f7b2ef8bbc"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/P2517","http://www.wikidata.org/entity/statement/Q572572-e61d2948-4354-9247-4a29-3105005b6608"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/direct/P2517","http://www.wikidata.org/entity/Q9983375"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/P1114","http://www.wikidata.org/entity/statement/Q572572-7cdfe4a2-435b-9e2b-5f03-007cf29a3d08"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q572572-d79bf666-4595-cca9-340d-de2786f9d4e4"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q572572-42ad8a17-4732-dd91-4c4f-d42e46f728c9"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/direct/P1114",9527270
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q1915952"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q1915946"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q572572-b34d8359-402c-83bf-57ed-d5d565bb79f9"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/direct/P571",1967-12-26T00:00:00Z
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/P2425","http://www.wikidata.org/entity/statement/Q572572-5B7F62BA-CCF9-4141-9E83-204643C269F2"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/direct/P2425","http://commons.wikimedia.org/wiki/Special:FilePath/SU%20Medal%2050%20Years%20of%20the%20Armed%20Forces%20of%20the%20USSR%20ribbon.svg"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/P7417","http://www.wikidata.org/entity/statement/Q572572-1b4e34ea-4ef8-0faa-80e3-ab3173c3d147"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/direct/P7417","http://commons.wikimedia.org/wiki/Special:FilePath/50%20years%20armed%20forces%20of%20the%20USSR%20REVERSE.jpg"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q572572-048cf1ca-48f7-e6b9-d52b-52b6824fa1bd"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q39782"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q572572-E41B410E-7663-4DDE-9E4C-88FCDB9B713F"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/direct/P373","Jubilee Medal ""50 Years of the Armed Forces of the USSR"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#altLabel","Medal ""50 Years of the Armed Forces of the USSR"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#altLabel","50 років Збройних Сил СРСР"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#altLabel","медаль 50 лет Вооружённых Сил СССР"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#altLabel","50 лет Вооружённых Сил СССР"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#altLabel","médaille du cinquantenaire des forces armées de l'URSS"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#altLabel","ソ連軍50周年記念記章"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#altLabel","Fifty Years of the Armed Forces of the USSR"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#altLabel","Medal Fifty Years of the Armed Forces of the USSR"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#altLabel","медаль «50 гадоў Узброеных Сіл СССР»"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#altLabel","50 Years of the Armed Forces of the USSR"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#altLabel","Medal 50 Years of the Armed Forces of the USSR"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#altLabel","юбилейная медаль 50 лет Вооружённых Сил СССР"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#altLabel","Medal ""Fifty Years of the Armed Forces of the USSR"""
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#altLabel","Jubilee Medal Fifty Years of the Armed Forces of the USSR"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#altLabel","Jubilee Medal 50 Years of the Armed Forces of the USSR"
"http://www.wikidata.org/entity/Q572572","http://www.w3.org/2004/02/skos/core#altLabel","Jubilee Medal ""Fifty Years of the Armed Forces of the USSR"""
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q572572-4e42bc4f-423d-6318-5b65-c5404928acbc"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q572572-a22b9cae-4ccf-f4c6-1f26-9a844c3756a5"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q14336667"
"http://www.wikidata.org/entity/Q572572","http://www.wikidata.org/prop/direct/P1705","Юбилейная медаль «50 лет Вооружённых Сил СССР»"
