"subject","predicate","object"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armenian_Soviet_Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","boek van Viktor Hambartsoemian"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","ensiklopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","enciclopédia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","encyklopedi"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","encyclopédie"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","百科全书"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","enciclopédia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","বিশ্বকোষ"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","narodna encyklopedija ze sowjetskeho časa"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","विश्वकोश"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","энцыкляпэдыя"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","ensiklopediya"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","εγκυκλοπαίδεια"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","Bách khoa toàn thư"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","encyklopedie"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","百科全書"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","enciklopedio"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","перша універсальна енциклопедія вірменською мовою"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","енциклопедия"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","enciclopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","encyklopædi"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","პირველი უნივერსალური ენციკლოპედია სომხურ ენაზე"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","موسوعة"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","encyklopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","прва општа енциклопедија на ерменски јазик"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","leksikon"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","первая универсальная энциклопедия на армянском языке"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","Enzyklopädie"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","百科全書"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","enciclopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","ソビエト連邦の百科事典"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","Enzyklopedie"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","әрмән телендә чыккан беренче универсаль энциклопедия"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","百科全书"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","ߔߘߋߞߎ"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","enciclopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","enciklopedija"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","entziklopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","ansiklopedi"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/description","ensiklopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q2657718-66e4114f-4cb9-63df-101f-95859e061a29"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q2657718-CCF0A3BA-86EE-48D2-8CA0-AE5EB1246F4F"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P577",1974-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P577",1987-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q2657718-1389C37E-845D-447D-A28A-DE2B17BD50E9"
"http://www.wikidata.org/entity/Q2657718","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q8785"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","アルメニア・ソビエト百科事典"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia armena sovietica"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","അമേരിക്കൻ സോവിയറ്റ് വിജ്ഞാനകോശം"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","亞美尼亞蘇維埃百科全書"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armenian Soviet Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","اينسيکلوڤيديا سوۏيئيت ارمينيا"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armeenia Nõukogude Entsüklopeedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Ensîklopediya Sovyet a Ermenî"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armenska sovjetska enciklopedija"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Arménská sovětská encyklopedie"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armensk leksikon"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armēnijas padomju enciklopēdija"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","আর্মেনীয় সোভিয়েত বিশ্বকোষ"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Ensiklopediyay Sovyetiya Ermenıstani"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","亚美尼亚苏维埃百科全书"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","האנציקלופדיה הארמנית הסובייטית"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Јерменска совјетска енциклопедија"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Арменска съветска енциклопедия"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia soviética armenia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Ensiclopedia soviètega armena"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armenske sovjetiske encyklopedi"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Örmény Enciklopédia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armenian Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","الموسوعة السوفيتية الأرمينية"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia soviética armenia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Армянская савецкая энцыкляпэдыя"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","ఆర్మేనియన్ సొవియట్ విజ్ఞానసర్వస్వం"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","亞美尼亞蘇維埃百科全書"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Den armenske sovjetiske encyklopædi"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Neuvosto-Armenian ensyklopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armenian Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armenska sovjetska enciklopedija"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Әрмән совет энциклопедияһы"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Ensîklopediya Sovyet a Ermenî"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Arménska sovietska encyklopédia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Enciclopédia Soviética Armênia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","სომხური საბჭოთა ენციკლოპედია"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","अर्मेनियाई सोवियत विश्वकोश"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Ensiklopedia Soviet Armenia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","아르메니아 소비에트 백과사전"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","encyclopédie soviétique arménienne"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","亚美尼亚苏维埃百科全书"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Энсиклопедияи советии Арманистон"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Enciclopédia Soviética Arménia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Bách khoa toàn thư Xô viết Armenia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Erməni Sovet Ensiklopediyası"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armenian Soviet Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","enciklopedia sovjetike armene"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Вірменська радянська енциклопедія"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armenska sovjetska enciklopedija"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia soviética armenia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Den armeniska sovjetiska encyklopedin"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia armeană"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Հայկական սովետական հանրագիտարան"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","ߊߙߌߡߋߣߌ߫ ߣߌ߫ ߛߏߝ߭ߌߦߋ ߟߊ߫ ߔߘߋߞߎ"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Әрмән совет энциклопедиясе"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armenia Enciklopedio"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armenska sovjetska enciklopedija"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armeense encyclopedie"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armenian Soviet Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Ensiklopedia Soviet Armenia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armenska encyklopedija"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armenian Soviet Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Enciclopèdia sovietica armènia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Ерменска советска енциклопедија"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Αρμένικη Σοβιετική Εγκυκλοπαίδεια"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","آرمینیائی سویت دائرۃ المعارف"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","სომეხური სხუნუეფიშ ენციკლოპედია"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Ermeni Sovyet Ansiklopedisi"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armeńska Encyklopedia Radziecka"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Армянская советская энциклопедия"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Gwyddoniadur Sofiet-Armeniaidd"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","دایره‌المعارف ارمنستان شوروی"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Enciclopèdia soviètica armènia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Армянская савецкая энцыклапедыя"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2000/01/rdf-schema#label","Armeniar Sobietar Entziklopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armenian Soviet Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armenske sovjetiske encyklopedi"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armenian Soviet Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","亞美尼亞蘇維埃百科全書"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armeniar Sobietar Entziklopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","الموسوعة السوفيتية الأرمينية"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Вірменська радянська енциклопедія"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Erməni Sovet Ensiklopediyası"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armenska sovjetska enciklopedija"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopedia soviética armenia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","האנציקלופדיה הארמנית הסובייטית"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Әрмән совет энциклопедияһы"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Ерменска советска енциклопедија"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armenian Soviet Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","ߊߙߌߡߋߣߌ߫ ߣߌ߫ ߛߏߝ߭ߌߦߋ ߟߊ߫ ߔߘߋߞߎ"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Den armeniska sovjetiska encyklopedin"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armeenia Nõukogude Entsüklopeedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Հայկական սովետական հանրագիտարան"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","亚美尼亚苏维埃百科全书"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Арменска съветска енциклопедия"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","अर्मेनियाई सोवियत विश्वकोश"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopedia soviética armenia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Arménská sovětská encyklopedie"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Örmény Enciklopédia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Gwyddoniadur Sofiet-Armeniaidd"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Ensiklopedia Soviet Armenia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","آرمینیائی سویت دائرۃ المعارف"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Армянская савецкая энцыкляпэдыя"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","دایره‌المعارف ارمنستان شوروی"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopédia Soviética Armênia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Армянская советская энциклопедия"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armenska sovjetska enciklopedija"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Ermeni Sovyet Ansiklopedisi"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Јерменска совјетска енциклопедија"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","അമേരിക്കൻ സോവിയറ്റ് വിജ്ഞാനകോശം"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","アルメニア・ソビエト百科事典"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armenian Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Энсиклопедияи советии Арманистон"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","encyclopédie soviétique arménienne"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopédia Soviética Arménia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Әрмән совет энциклопедиясе"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armenian Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armenska sovjetska enciklopedija"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Ensîklopediya Sovyet a Ermenî"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armenska encyklopedija"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Arménska sovietska encyklopédia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopedia soviética armenia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","enciklopedia sovjetike armene"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armeńska Encyklopedia Radziecka"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Армянская савецкая энцыклапедыя"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","სომეხური სხუნუეფიშ ენციკლოპედია"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopedia armeană"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Ensiklopediyay Sovyetiya Ermenıstani"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","亞美尼亞蘇維埃百科全書"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","სომხური საბჭოთა ენციკლოპედია"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","아르메니아 소비에트 백과사전"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Ensiclopedia soviètega armena"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armenian Soviet Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Αρμένικη Σοβιετική Εγκυκλοπαίδεια"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Neuvosto-Armenian ensyklopedia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armenska sovjetska enciklopedija"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopèdia sovietica armènia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Den armenske sovjetiske encyklopædi"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","亚美尼亚苏维埃百科全书"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armensk leksikon"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopèdia soviètica armènia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","ఆర్మేనియన్ సొవియట్ విజ్ఞానసర్వస్వం"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","আর্মেনীয় সোভিয়েত বিশ্বকোষ"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armēnijas padomju enciklopēdija"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopedia armena sovietica"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Ensîklopediya Sovyet a Ermenî"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","اينسيکلوڤيديا سوۏيئيت ارمينيا"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Bách khoa toàn thư Xô viết Armenia"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armenia Enciklopedio"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Armeense encyclopedie"
"http://www.wikidata.org/entity/Q2657718","http://www.w3.org/2004/02/skos/core#prefLabel","Ensiklopedia Soviet Armenia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Ensiklopedia Soviet Armenia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armenska sovjetska enciklopedija"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armenian Soviet Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Ermeni Sovyet Ansiklopedisi"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armenia Enciklopedio"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","আর্মেনীয় সোভিয়েত বিশ্বকোষ"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Әрмән совет энциклопедиясе"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Јерменска совјетска енциклопедија"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Enciclopèdia sovietica armènia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Gwyddoniadur Sofiet-Armeniaidd"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armeense encyclopedie"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Örmény Enciklopédia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armenian Soviet Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Армянская советская энциклопедия"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armenska encyklopedija"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Enciclopèdia soviètica armènia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armeńska Encyklopedia Radziecka"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armeenia Nõukogude Entsüklopeedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Армянская савецкая энцыкляпэдыя"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","亞美尼亞蘇維埃百科全書"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Enciclopedia armena sovietica"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","亚美尼亚苏维埃百科全书"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armeniar Sobietar Entziklopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Ensîklopediya Sovyet a Ermenî"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","სომხური საბჭოთა ენციკლოპედია"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armenian Soviet Encyclopedia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Den armenske sovjetiske encyklopædi"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","სომეხური სხუნუეფიშ ენციკლოპედია"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","아르메니아 소비에트 백과사전"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","האנציקלופדיה הארמנית הסובייטית"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armenska sovjetska enciklopedija"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Вірменська радянська енциклопедія"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Ensiklopediyay Sovyetiya Ermenıstani"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Հայկական սովետական հանրագիտարան"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","アルメニア・ソビエト百科事典"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Armensk leksikon"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Enciclopedia soviética armenia"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Arménská sovětská encyklopedie"
"http://www.wikidata.org/entity/Q2657718","http://schema.org/name","Ensiclopedia soviètega armena"
