"subject","predicate","object"
"http://www.wikidata.org/entity/Q111829537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111829537","http://www.w3.org/2000/01/rdf-schema#label","XD变异株"
"http://www.wikidata.org/entity/Q111829537","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2 lineage XD"
"http://www.wikidata.org/entity/Q111829537","http://www.w3.org/2000/01/rdf-schema#label","SARSコロナウイルス2-系統XD"
"http://www.wikidata.org/entity/Q111829537","http://www.w3.org/2004/02/skos/core#prefLabel","SARSコロナウイルス2-系統XD"
"http://www.wikidata.org/entity/Q111829537","http://www.w3.org/2004/02/skos/core#prefLabel","XD变异株"
"http://www.wikidata.org/entity/Q111829537","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2 lineage XD"
"http://www.wikidata.org/entity/Q111829537","http://schema.org/name","XD变异株"
"http://www.wikidata.org/entity/Q111829537","http://schema.org/name","SARS-CoV-2 lineage XD"
"http://www.wikidata.org/entity/Q111829537","http://schema.org/name","SARSコロナウイルス2-系統XD"
"http://www.wikidata.org/entity/Q111829537","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111829537-be46a088-41be-af35-ecde-bc2acbfd529b"
"http://www.wikidata.org/entity/Q111829537","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111829537-343cd154-4c19-2331-ea45-bf443272d85a"
"http://www.wikidata.org/entity/Q111829537","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107143124"
"http://www.wikidata.org/entity/Q111829537","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q104450895"
"http://www.wikidata.org/entity/Q111829537","http://www.w3.org/2004/02/skos/core#altLabel","XD"
"http://www.wikidata.org/entity/Q111829537","http://www.w3.org/2004/02/skos/core#altLabel","lineage XD"
"http://www.wikidata.org/entity/Q111829537","http://www.wikidata.org/prop/P9632","http://www.wikidata.org/entity/statement/Q111829537-31c84783-4ace-47b4-216e-d1097f49054d"
"http://www.wikidata.org/entity/Q111829537","http://www.wikidata.org/prop/direct/P9632","XD"
