"subject","predicate","object"
"http://www.wikidata.org/prop/P1301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","número de ascensores"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","số thang máy"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","nombre d'ascensors"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","число лифтов"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","エレベーター数"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","počet výtahů"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","number of lifts"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","ascinsuri"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","liczba wind"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","升降機數量"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","उद्वाहकांची संख्या"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","عدد المصاعد"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","antall heiser"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","banyaknya elevator"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","felvonók száma"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","𨋢數量"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","nummer o elevators"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","升降機數量"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","лифт һаны"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","nombre d'ascenseurs"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","nùmaro de asensori"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","升降机数量"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","število dvigal"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","liftu skaits"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","número de elevadores"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","nifer yr esgynyddion"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","aantal liften"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","number of elevators"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","lift sayı"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","igogailu kopurua"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","升降机数量"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","จำนวนลิฟต์"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","Tall Optöög"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","αριθμός ανελκυστήρων"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","број на лифтови"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","número de elevadores"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","кількість ліфтів"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","broj liftova"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","antal hissar"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","升降机数量"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","升降機數量"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","número de elevadores"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","broj liftova"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","asansör sayısı"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","број лифтова"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","numero di ascensori"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","колькасьць ліфтаў"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","antal elevatorer"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","升降机数量"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","升降機數量"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","ლიფტების რაოდენობა"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","hissien lukumäärä"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","엘리베이터 개수"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","numri i ashensorëve"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","מספר המעליות"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","број лифтова"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","колькасць ліфтаў"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","шумораи болобарҳо"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","تعداد بالابرها"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","Anzahl der Aufzüge"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","升降機數量"
"http://www.wikidata.org/prop/P1301","http://www.openlinksw.com/schemas/virtrdf#label","númberu d'ascensores"
