"subject","predicate","object"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/description","Animator und Storyboard Artist"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/description","storyboard-artiest"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/description","animator and storyboard artist"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Марк Смит"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","مارك سميث"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Марк Смит"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","مارك سميث"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","مارك سميث"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Марк Смит"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://schema.org/name","Marc Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q27926986-65AAB18A-86FD-4A24-8FEC-1B9BB0C4D67C"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/direct/P6262","disney:Marc_Smith"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q27926986-65c24c06-4e41-b832-7aab-39fab4f99644"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17520944"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27926986-f7dad29f-42cc-0d01-69c8-8e9c5590b40c"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q27926986-a826eea1-5521-4cb6-9e46-9616af3553b0"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q27926986-ff1caa58-4fc5-4106-8eb4-2092865b44e9"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q27926986-9526FD9A-B35A-4618-B053-F1B30986A74C"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q27926986-03939877-4b2f-b503-3298-26e8b94159cb"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q27926986-812d9216-4afc-2f06-2467-5f9d461b7814"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q27926986-1616f802-48c4-ff58-8a89-83af9d1cc9ac"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q27926986-a05ae264-4deb-10de-1799-d552fd52b22a"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q27926986-D272C188-26E0-4C26-835C-A6EE53BC98A7"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q27926986-28c59977-4227-e2a1-bf43-def03e761b22"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q27926986-2818b8c4-b808-4cfd-bfbf-ffb234039536"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/direct/P10302","mark-smit-12"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28122926"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q5762300"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q20002503"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1047410"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/direct/P345","nm0809205"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/direct/P4985","1995179"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1158446"
"http://www.wikidata.org/entity/Q27926986","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
