"subject","predicate","object"
"http://www.wikidata.org/entity/Q5647906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5647906","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Communications,_Infrastructure,_and_Housing"
"http://www.wikidata.org/entity/Q5647906","http://schema.org/description","Министерство в Гватемале"
"http://www.wikidata.org/entity/Q5647906","http://www.w3.org/2000/01/rdf-schema#label","Министерство связи, инфраструктуры и жилищного строительства"
"http://www.wikidata.org/entity/Q5647906","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Comunicaciones, Infraestructura y Vivienda de Guatemala"
"http://www.wikidata.org/entity/Q5647906","http://www.w3.org/2000/01/rdf-schema#label","Ministeri de Comunicacions, Infraestructures i Habitatge"
"http://www.wikidata.org/entity/Q5647906","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Communications, Infrastructure, and Housing"
"http://www.wikidata.org/entity/Q5647906","http://www.w3.org/2004/02/skos/core#prefLabel","Ministeri de Comunicacions, Infraestructures i Habitatge"
"http://www.wikidata.org/entity/Q5647906","http://www.w3.org/2004/02/skos/core#prefLabel","Министерство связи, инфраструктуры и жилищного строительства"
"http://www.wikidata.org/entity/Q5647906","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerio de Comunicaciones, Infraestructura y Vivienda de Guatemala"
"http://www.wikidata.org/entity/Q5647906","http://www.w3.org/2004/02/skos/core#prefLabel","Ministry of Communications, Infrastructure, and Housing"
"http://www.wikidata.org/entity/Q5647906","http://schema.org/name","Министерство связи, инфраструктуры и жилищного строительства"
"http://www.wikidata.org/entity/Q5647906","http://schema.org/name","Ministerio de Comunicaciones, Infraestructura y Vivienda de Guatemala"
"http://www.wikidata.org/entity/Q5647906","http://schema.org/name","Ministry of Communications, Infrastructure, and Housing"
"http://www.wikidata.org/entity/Q5647906","http://schema.org/name","Ministeri de Comunicacions, Infraestructures i Habitatge"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5647906-D43A4182-42FF-4A97-A2B1-E81F473FF565"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/direct/P646","/m/0j3c_3m"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5647906-488c60dd-4012-70d0-4683-261ce4740347"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5647906-2ea7197e-436a-e6e9-f352-c4b5a1b638fe"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5647906-cc88beb5-4e63-479c-bafd-077843e0cab8"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q6867215"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19983480"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2587942"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5647906-4b37f31a-48d4-c83f-de3a-f8c345223607"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q774"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q5647906-99F34809-2CA9-40BD-BBAD-D57C53B4FF08"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q774"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q5647906-F7EEBD8B-9816-4F12-877F-C852D9C16D43"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/direct/P571",1871-08-24T00:00:00Z
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/P2388","http://www.wikidata.org/entity/statement/Q5647906-0DB07D72-734A-41B7-8923-802255B8708C"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/direct/P2388","http://www.wikidata.org/entity/Q110183884"
"http://www.wikidata.org/entity/Q5647906","http://www.w3.org/2004/02/skos/core#altLabel","CIV"
"http://www.wikidata.org/entity/Q5647906","http://www.w3.org/2004/02/skos/core#altLabel","CIV"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q5647906-E934F9B6-B802-4066-A533-E122129412E9"
"http://www.wikidata.org/entity/Q5647906","http://www.wikidata.org/prop/direct/P856","http://www.civ.gob.gt/"
