"subject","predicate","object"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q62110-AEFBE449-3576-48F9-A7D6-053836F5C7BE"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P8313","Max_Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Jakob_Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Jakob_Friedl%C3%A4nder"
"http://www.wikidata.org/entity/Q62110","http://schema.org/description","historiador del arte alemán (1867–1958)"
"http://www.wikidata.org/entity/Q62110","http://schema.org/description","مؤرخ الفن من مملكه نيديرلاند"
"http://www.wikidata.org/entity/Q62110","http://schema.org/description","deutscher Kunsthistoriker"
"http://www.wikidata.org/entity/Q62110","http://schema.org/description","storico dell'arte tedesco"
"http://www.wikidata.org/entity/Q62110","http://schema.org/description","היסטוריון אמנות גרמני"
"http://www.wikidata.org/entity/Q62110","http://schema.org/description","مؤرخ فن ألماني"
"http://www.wikidata.org/entity/Q62110","http://schema.org/description","német művészettörténész"
"http://www.wikidata.org/entity/Q62110","http://schema.org/description","Γερμανός ιστορικός τέχνης"
"http://www.wikidata.org/entity/Q62110","http://schema.org/description","Duits kunsthistoricus (1867-1958)"
"http://www.wikidata.org/entity/Q62110","http://schema.org/description","historien de l'art allemand"
"http://www.wikidata.org/entity/Q62110","http://schema.org/description","німецький історик мистецтва"
"http://www.wikidata.org/entity/Q62110","http://schema.org/description","German curator and art historian (1867-1958)"
"http://www.wikidata.org/entity/Q62110","http://schema.org/description","немецкий историк и теоретик искусства"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Julius Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max J. Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","ماكس جاكوب فريدلندر"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","マックス・フリートレンダー"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Макс Фридлендер"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","ماكس جاكوب فريدلاندر"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max J. Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jacob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","מקס יאקוב פרידלנדר"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Макс Фрідлендер"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max J. Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max J. Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Μαξ Γιάκομπ Φρίντλεντερ"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2000/01/rdf-schema#label","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max J. Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","ماكس جاكوب فريدلاندر"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max J. Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jacob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Μαξ Γιάκομπ Φρίντλεντερ"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Макс Фридлендер"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","מקס יאקוב פרידלנדר"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max J. Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max J. Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","マックス・フリートレンダー"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Макс Фрідлендер"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Maximilian Julius Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","ماكس جاكوب فريدلندر"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#prefLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","מקס יאקוב פרידלנדר"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","ماكس جاكوب فريدلاندر"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max J. Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max J. Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jacob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Maximilian Julius Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","マックス・フリートレンダー"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Макс Фридлендер"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max J. Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max J. Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Макс Фрідлендер"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","ماكس جاكوب فريدلندر"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://schema.org/name","Μαξ Γιάκομπ Φρίντλεντερ"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q62110-84822C0B-496B-4D6E-AF4E-8DA5B9A0C237"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q62110-71533C0C-E366-40B9-B09D-C5134B799F0F"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Ehrengrab%20Trakehner%20Allee%201%20%28Westend%29%20Max%20Jakob%20Friedl%C3%A4nder.jpg"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q62110-da4dd9e5-2c3e-41b8-ba36-73dc84c04c33"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q62110-CAE35539-244C-46AD-9B0A-00E1D4E03734"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P12385","max-jacob-friedlander"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P1296","0028297"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q62110-59466EA7-D5DE-433B-8670-FFD4C375938B"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P646","/m/0d_4yx"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P8235","http://www.wikidata.org/entity/statement/Q62110-9C7EC392-1B07-479E-97C5-2BC46582E500"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P8235","23513"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P8982","http://www.wikidata.org/entity/statement/Q62110-C4437312-B21A-4E8A-BF8E-E083A7880CD5"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P8982","26305"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q62110-6E31CD47-5835-4360-9182-F25C83AC6281"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16422172"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q62110-e4b52004-48eb-7922-0a23-09bbdfc283be"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q62110-F4B2567C-4C37-46C9-A9D3-6DF73347480A"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q62110-F9A24FB5-658F-4AC1-B55A-CE3157138BE7"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q62110-6f7ece59-4180-66ae-6f09-022fc0215e88"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q62110-A18442A5-2C11-4C82-8FA7-AC36420F7434"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q62110-1940ab89-4cd5-4451-13f7-9caf5895dbba"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q62110-da8bee8f-4af8-3833-52db-24e5eeb63908"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62110-DA7E8350-5A27-4D5C-99BE-B78EC3C17D8E"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q62110-AC465683-165B-400B-B016-23C74237393E"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q17378135"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q27680201"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q45320214"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1754332"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q42614632"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Friedlaender-max-j-aus-aan-max-j-friedlaender-1867-5-juni-1942-vorsatz.jpg"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P691","ola2006357414"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q62110-A117439B-73CB-4D60-89CF-D59FB2321852"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10905235"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q62110-bed1497c-43cc-0e3a-3099-842966be00a4"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q62110-aee35c34-4cbd-5f50-5055-c8f7c19cbd51"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q481344"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q47487054"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P6235","http://www.wikidata.org/entity/statement/Q62110-F88E6646-6C96-4BD6-A6DF-39D39CAE9100"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P8589","http://www.wikidata.org/entity/statement/Q62110-37EFD764-EFF9-474D-A756-76ADCE2E1AEE"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q62110-CF168B84-0E3A-4E9B-B34A-050040BB06BA"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P6235","max-jacob-friedlaender"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P8589","A004390"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P9097","12421906"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P4342","Max_Jakob_Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P2332","http://www.wikidata.org/entity/statement/Q62110-05C97B1C-B470-4D2D-B656-0DBB916C0A78"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P2332","friedlanderm"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q62110-0EE0A22E-5EBD-4B55-907D-B329E6D3903D"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/direct/P373","Max J. Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","マックス・フリードレンダー"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Friedlænder, Max 03"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Фридлендер Макс"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Jakob Friedlander"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","マックス・ヤーコプ・フリードレンダー"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Jacob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Frieländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Jacob Freidländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Robert Breuer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max J. Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Jacob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Frielander"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Jakob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Friedlander"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Фридлендер, Макс"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","マックス・J・フリードレンダー"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max J. Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","M.J. Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Jacob Friedländer"
"http://www.wikidata.org/entity/Q62110","http://www.w3.org/2004/02/skos/core#altLabel","Max Israel"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q62110-A0BDC9F5-8620-49ED-9B12-D28543EAA9FB"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q62110-5CB7C3A9-9323-48E3-B81A-0ED51DB625D5"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q62110-3BAD4640-E8CD-4E51-BE27-27ACE8075F29"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q62110-A4AFAF11-6684-46FB-ABE6-2E4B9A6DB02B"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q62110-71847cb0-448d-1e25-ea01-cf11e0966846"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q62110-a9e1fccf-687f-4066-8dac-5e6ec5e35c82"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q62110-563BF759-385A-4B67-BBD5-795071493069"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q62110-1D795901-FF49-4080-9F39-127DC96E01BC"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q62110-eba17214-4ae3-23dd-3f29-cf353345832f"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q62110-3938de11-4e38-3f6e-70b6-ea1b5ba5390a"
"http://www.wikidata.org/entity/Q62110","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q62110-38e7ccf4-4c16-f048-010e-33f5d6f73731"
