"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970312-2409d39b-0f1a-43cc-bbeb-6a217ff21ed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970312-2409d39b-0f1a-43cc-bbeb-6a217ff21ed8","http://www.wikidata.org/prop/qualifier/P577",2022-06-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970312-2409d39b-0f1a-43cc-bbeb-6a217ff21ed8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2b37cfaecbd3be00b8180860cafdebab"
"http://www.wikidata.org/entity/statement/Q95970312-2409d39b-0f1a-43cc-bbeb-6a217ff21ed8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970312-2409d39b-0f1a-43cc-bbeb-6a217ff21ed8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5f9eeff31f0116eebb1b3c493a37fa3335de7f98"
"http://www.wikidata.org/entity/statement/Q95970312-2409d39b-0f1a-43cc-bbeb-6a217ff21ed8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2473bb307dfe6c03fa8b1e0613a9fc3324d20080"
"http://www.wikidata.org/entity/statement/Q95970312-2409d39b-0f1a-43cc-bbeb-6a217ff21ed8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970312-2409d39b-0f1a-43cc-bbeb-6a217ff21ed8","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/helper-define-map/v/7.18.6"
"http://www.wikidata.org/entity/statement/Q95970312-2409d39b-0f1a-43cc-bbeb-6a217ff21ed8","http://www.wikidata.org/prop/qualifier/P3575",5948
"http://www.wikidata.org/entity/statement/Q95970312-2409d39b-0f1a-43cc-bbeb-6a217ff21ed8","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/1bb112de33dfcd1dc8d89b8b140849d0"
"http://www.wikidata.org/entity/statement/Q95970312-2409d39b-0f1a-43cc-bbeb-6a217ff21ed8","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970312-2409d39b-0f1a-43cc-bbeb-6a217ff21ed8","http://www.wikidata.org/prop/statement/P348","7.18.6"
"http://www.wikidata.org/entity/statement/Q95970312-2409d39b-0f1a-43cc-bbeb-6a217ff21ed8","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/helper-define-map/-/helper-define-map-7.18.6.tgz"
"http://www.wikidata.org/entity/statement/Q95970312-2409d39b-0f1a-43cc-bbeb-6a217ff21ed8","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
