"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q210445-272358e0-4cd0-3bf6-fbce-ef01a5dfb54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q210445-272358e0-4cd0-3bf6-fbce-ef01a5dfb54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q210445-272358e0-4cd0-3bf6-fbce-ef01a5dfb54e","http://www.wikidata.org/prop/qualifier/P580",1406-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q210445-272358e0-4cd0-3bf6-fbce-ef01a5dfb54e","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/3e4d1762e07f1071f79b7c017583b2ff"
"http://www.wikidata.org/entity/statement/Q210445-272358e0-4cd0-3bf6-fbce-ef01a5dfb54e","http://www.wikidata.org/prop/qualifier/P582",1414-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q210445-272358e0-4cd0-3bf6-fbce-ef01a5dfb54e","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/09f51f5e6a1aeb0e93f495ae9845f45b"
"http://www.wikidata.org/entity/statement/Q210445-272358e0-4cd0-3bf6-fbce-ef01a5dfb54e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/44dcb3239afa6a904d0bc5b163f2c9738f2adb87"
"http://www.wikidata.org/entity/statement/Q210445-272358e0-4cd0-3bf6-fbce-ef01a5dfb54e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q210445-272358e0-4cd0-3bf6-fbce-ef01a5dfb54e","http://www.wikidata.org/prop/qualifier/P276","http://www.wikidata.org/entity/Q85"
"http://www.wikidata.org/entity/statement/Q210445-272358e0-4cd0-3bf6-fbce-ef01a5dfb54e","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q198038"
"http://www.wikidata.org/entity/statement/Q210445-272358e0-4cd0-3bf6-fbce-ef01a5dfb54e","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q210713"
"http://www.wikidata.org/entity/statement/Q210445-272358e0-4cd0-3bf6-fbce-ef01a5dfb54e","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q65997"
