"subject","predicate","object"
"http://www.wikidata.org/entity/Q92564469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q92564469-63a5e591-4b3c-e9bf-0cfd-64375eb894e3"
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/direct/P2003","famousstudios"
"http://www.wikidata.org/entity/Q92564469","http://schema.org/description","лейбл звукозапису"
"http://www.wikidata.org/entity/Q92564469","http://schema.org/description","record label"
"http://www.wikidata.org/entity/Q92564469","http://www.w3.org/2000/01/rdf-schema#label","Famous Studios"
"http://www.wikidata.org/entity/Q92564469","http://www.w3.org/2000/01/rdf-schema#label","Famous Studios"
"http://www.wikidata.org/entity/Q92564469","http://www.w3.org/2004/02/skos/core#prefLabel","Famous Studios"
"http://www.wikidata.org/entity/Q92564469","http://www.w3.org/2004/02/skos/core#prefLabel","Famous Studios"
"http://www.wikidata.org/entity/Q92564469","http://schema.org/name","Famous Studios"
"http://www.wikidata.org/entity/Q92564469","http://schema.org/name","Famous Studios"
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q92564469-2291ab18-43c9-2089-01c4-43f2a893d534"
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18127"
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q92564469-fe5d7101-433a-fb50-625f-f416b0e5dd06"
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q92564469-3270c5f3-4d94-0faa-b4f3-e4871c5bd352"
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q92564469-f4114a0f-4880-d11a-82c4-52d7f77cc7e8"
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q92564469-3ef5ca8d-97e6-4fe8-b7ea-94233354059f"
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q92564469-613ba99e-a8fb-4f67-baf3-fe96f35ff2d2"
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q92564469-6f6699c4-84c9-4a05-b798-4d101b60d57f"
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/direct/P2002","famousdosanjh"
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/direct/P2013","famousdosanjh"
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/direct/P2397","UCrg86qHshl4dGNc04A8RNDg"
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/direct/P8687",1397
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/P966","http://www.wikidata.org/entity/statement/Q92564469-283a421c-4053-24e2-9e18-1b9ea868f361"
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/direct-normalized/P966","http://musicbrainz.org/label/fbf20e1e-9d2e-404e-ae27-fad3d295b978"
"http://www.wikidata.org/entity/Q92564469","http://www.wikidata.org/prop/direct/P966","fbf20e1e-9d2e-404e-ae27-fad3d295b978"
