"subject","predicate","object"
"http://www.wikidata.org/entity/Q101423364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101423364","http://schema.org/description","first season of the 1983–1984 animated television series He-Man and the Masters of the Universe"
"http://www.wikidata.org/entity/Q101423364","http://schema.org/description","Staffel von He-Man und Masters of the Universe"
"http://www.wikidata.org/entity/Q101423364","http://schema.org/description","första säsongen av animerade TV-serien He-Man and the Masters of the Universe från 1983–1984"
"http://www.wikidata.org/entity/Q101423364","http://schema.org/description","saison de série télévisée"
"http://www.wikidata.org/entity/Q101423364","http://www.w3.org/2000/01/rdf-schema#label","Säsong 1 av He-Man and the Masters of the Universe"
"http://www.wikidata.org/entity/Q101423364","http://www.w3.org/2000/01/rdf-schema#label","He-Man and the Masters of the Universe, season 1"
"http://www.wikidata.org/entity/Q101423364","http://www.w3.org/2000/01/rdf-schema#label","He-Man und Masters of the Universe/Staffel 1"
"http://www.wikidata.org/entity/Q101423364","http://www.w3.org/2000/01/rdf-schema#label","saison 1 des Maîtres de l'univers"
"http://www.wikidata.org/entity/Q101423364","http://www.w3.org/2000/01/rdf-schema#label","prima stagione di He-Man e i dominatori dell'universo"
"http://www.wikidata.org/entity/Q101423364","http://www.w3.org/2004/02/skos/core#prefLabel","prima stagione di He-Man e i dominatori dell'universo"
"http://www.wikidata.org/entity/Q101423364","http://www.w3.org/2004/02/skos/core#prefLabel","He-Man und Masters of the Universe/Staffel 1"
"http://www.wikidata.org/entity/Q101423364","http://www.w3.org/2004/02/skos/core#prefLabel","saison 1 des Maîtres de l'univers"
"http://www.wikidata.org/entity/Q101423364","http://www.w3.org/2004/02/skos/core#prefLabel","He-Man and the Masters of the Universe, season 1"
"http://www.wikidata.org/entity/Q101423364","http://www.w3.org/2004/02/skos/core#prefLabel","Säsong 1 av He-Man and the Masters of the Universe"
"http://www.wikidata.org/entity/Q101423364","http://schema.org/name","Säsong 1 av He-Man and the Masters of the Universe"
"http://www.wikidata.org/entity/Q101423364","http://schema.org/name","He-Man und Masters of the Universe/Staffel 1"
"http://www.wikidata.org/entity/Q101423364","http://schema.org/name","prima stagione di He-Man e i dominatori dell'universo"
"http://www.wikidata.org/entity/Q101423364","http://schema.org/name","He-Man and the Masters of the Universe, season 1"
"http://www.wikidata.org/entity/Q101423364","http://schema.org/name","saison 1 des Maîtres de l'univers"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101423364-1ac1cd9a-4bae-6a8d-5153-eb9e77d15a6e"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q125354488"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-03f99168-44eb-ad40-1f55-bf7d1ba8be4c"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-04663c65-4761-c35e-4889-ea3dc6faaa51"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-02077bb3-431d-9139-3c0e-a5c5e0e55adc"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-03e7ad2f-480a-0e0d-0d29-0d8145ff216f"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-18322481-4143-ec51-2be8-ef946d16bd8d"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-1975c438-4837-0512-a359-4c4cede910d0"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-0a964d5f-4ba2-f8ff-4703-a4f91b04a928"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-180d8565-4bde-e356-e5f9-7d7b0b934d57"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-23e74afd-4dfb-fc22-3ac0-eefaeb2c1ec7"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-33e6a199-48d3-c9d5-7bc9-ccd6e3af706c"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-347e2992-4079-4f90-03df-f8c3ceb8420b"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-41f3e49d-45e6-4310-5437-bfeb2fb4ce88"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-89bbe90f-4455-41e6-6fa1-8f87dd5c0dbc"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-8a0c70cb-43b0-ef8a-1c9b-33c6e8203793"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-86687d57-49ae-bcce-6de1-de450c5be286"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-948ddbd6-43da-87d8-b6cf-e33a848b85ac"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-9cbe8bba-44e4-099c-996c-e0cf875a7ebc"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-8d2142d0-43ae-3e78-dc42-5a114f1d304d"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-8f8d97ab-47df-c354-470e-875f7151f472"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-a20df553-401f-41ef-c05f-423ef9d6e588"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-a37e4862-4e2f-0e93-b0bf-34fd2b3bf6a5"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-9cd6c04e-4b7b-e878-25c8-830002e53d75"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-a7ff33b0-4981-c777-b811-b0c1e5b5b2ac"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-a864ccbf-4973-f501-5a6a-115f9c7f1bb7"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-a4d34923-4351-3596-3aa7-ba73764adcb4"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-a6c07ba5-40ec-a63f-c0cf-4f1212faf9b5"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-47bdec7f-49a0-8c06-1fc6-b2ec89d1debd"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-528997b5-4ba2-85bd-d1a9-f9cff8ff0112"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-450ce8d8-45e8-7bac-4016-c0c6748fb66d"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-451c9b95-4934-2b97-e31f-4de0cb44d99a"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-579c6dac-4b3d-d0ba-f463-997d59ba2091"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-597f182e-4c9e-589c-f998-01fcf334af97"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-56f332af-4cfc-54d1-889e-534168379c62"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-5799ae41-4520-1c03-bfe1-63a409a37c85"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-5e78e489-415d-46f4-192b-7b6ec28ab368"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-64b915d7-4e9e-0166-d5cd-572a26623c4e"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-5aa94d7e-4667-fd9b-98a5-d9b0a4e87b2d"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-5d107c10-4741-da36-70bf-30221fe69dcd"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-7f9df72c-4b60-8ad0-7b64-c25a9b5c38b4"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-8090b143-482a-9a96-1ba7-dbf851ab6947"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-6bb71ccc-4752-4e1c-6d4e-b0e04d691370"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-7e020f3d-4fca-75e7-a200-e43e270d3cb8"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-ec132540-4d2b-3ae5-279e-e22f95f7e988"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-f76d175d-4a24-f608-2627-052512fb703e"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-e4fb9b32-41ec-149b-cc27-a16c2af57923"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-e8fcfa41-44ab-da71-6f6c-b07e3d1f1dfa"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-fdcfee53-4b61-894b-e74e-0a2c62791fe4"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-f9390ef4-4a87-773e-5257-244342449743"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-fb5f58a1-46f1-d2c2-17d8-00ecc91b168b"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-abee9713-4793-2af1-6812-6191c61bd745"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-af49df2c-4820-62fd-b584-d6ecd7c932f8"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-a8c32dec-49cd-a7cd-0219-1adda4e7b03b"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-aa5d5f99-4122-2d92-f609-a3b65b6145c5"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-b8fdd131-4101-89d1-489f-60f7047f81ab"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-ba3a1088-4184-2fdd-c8a7-0067cb6f3d8f"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-b1151c60-4190-6f06-ca8f-c0774ab59b11"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-b2c3c5c4-4063-620d-01c8-5ec7aeefd689"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-c7cdb905-45f5-9570-809d-c7626028ce7e"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-cbe4854e-4545-afe7-7a17-f3bfcb42ab12"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-bd5b5daa-4941-ac5e-8b5f-c33ae1862c20"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-c1f296dd-4276-53a6-3556-3af1f989b2d0"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-e0c5c6d1-4d09-e4be-44af-fa0b2f1c7339"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-e4031a7a-4fc0-32e2-a5cf-fa0d4d0b814c"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-cd346197-4805-869b-db3b-fc019344cc4b"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q101423364-dc02c270-40e1-2bef-3fca-7a6d89984465"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q102334316"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q102334600"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374186"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374809"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374826"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124618141"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374843"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q102332030"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374520"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374777"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374790"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125373211"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q106413680"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q102328733"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375359"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375171"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375179"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374413"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q106413746"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q102334601"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375132"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125373735"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q106413819"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101107228"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375145"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375023"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125373905"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375198"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375253"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125373875"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375270"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q102333723"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125373580"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375285"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125373925"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374564"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374697"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375234"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101107229"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q102317472"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374545"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375111"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374144"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125258696"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q102334026"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375070"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374967"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374977"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374871"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375005"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374732"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374752"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375091"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374894"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375399"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375295"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374236"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375338"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375220"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374210"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375209"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374001"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125374164"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q125375078"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q102328992"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P1434","http://www.wikidata.org/entity/statement/Q101423364-448f81ad-4a55-fcb2-00f0-a17766a4681b"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q101423364-1f82f09c-49d4-150a-f992-0198bb45093d"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P1434","http://www.wikidata.org/entity/Q101210012"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q101423364-893ef2d3-4306-2d0c-3def-de9c3d9e26eb"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q519710"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q101423364-a1f8243f-477c-d510-c9d8-81e0fa84767c"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q101423364-42af0322-48f1-9ea6-fef9-527b9967ee72"
"http://www.wikidata.org/entity/Q101423364","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q696870"
