"subject","predicate","object"
"http://www.wikidata.org/entity/Q87209446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q87209446","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q87209446","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q87209446","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q87209446","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q87209446","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q87209446","http://www.w3.org/2000/01/rdf-schema#label","김욱규"
"http://www.wikidata.org/entity/Q87209446","http://www.w3.org/2000/01/rdf-schema#label","Uk-Kyu Kim"
"http://www.wikidata.org/entity/Q87209446","http://www.w3.org/2000/01/rdf-schema#label","Uk-Kyu Kim"
"http://www.wikidata.org/entity/Q87209446","http://www.w3.org/2000/01/rdf-schema#label","Uk-Kyu Kim"
"http://www.wikidata.org/entity/Q87209446","http://www.w3.org/2004/02/skos/core#prefLabel","Uk-Kyu Kim"
"http://www.wikidata.org/entity/Q87209446","http://www.w3.org/2004/02/skos/core#prefLabel","김욱규"
"http://www.wikidata.org/entity/Q87209446","http://www.w3.org/2004/02/skos/core#prefLabel","Uk-Kyu Kim"
"http://www.wikidata.org/entity/Q87209446","http://www.w3.org/2004/02/skos/core#prefLabel","Uk-Kyu Kim"
"http://www.wikidata.org/entity/Q87209446","http://schema.org/name","Uk-Kyu Kim"
"http://www.wikidata.org/entity/Q87209446","http://schema.org/name","김욱규"
"http://www.wikidata.org/entity/Q87209446","http://schema.org/name","Uk-Kyu Kim"
"http://www.wikidata.org/entity/Q87209446","http://schema.org/name","Uk-Kyu Kim"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q87209446-315185A7-4A50-4AB3-BF32-732F6B2095B7"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q87209446-87224679-4b39-60eb-d2b0-d66087b87998"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q87209446-4A5449FE-0EB7-4551-92B2-8CCCB3408FEA"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q87209446-5AC6BC45-5827-4425-B75F-4FBE2FBAC3F2"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q87209446-5daf7172-4cb5-eee3-1888-b89ad6c8e610"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q87209446-40c20b42-4cd5-9dd1-2530-18384bde558d"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q87209446-AAF4D2D5-7D94-4121-8F7D-15E991FC1488"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q27349"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q6041367"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q16184585"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q884"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q101013252"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q87209446-F21B6D2D-5561-44BD-B5C0-9D78BBBF5C75"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-1251-7843"
"http://www.wikidata.org/entity/Q87209446","http://www.wikidata.org/prop/direct/P496","0000-0003-1251-7843"
