"subject","predicate","object"
"http://www.wikidata.org/entity/Q88935858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q88935858","http://schema.org/description","STZ is de vereniging van topklinische ziekenhuizen die samen werken aan betere patiëntenzorg."
"http://www.wikidata.org/entity/Q88935858","http://schema.org/description","STZ are top clinical teaching hospitals in the Netherlands"
"http://www.wikidata.org/entity/Q88935858","http://www.w3.org/2000/01/rdf-schema#label","STZ"
"http://www.wikidata.org/entity/Q88935858","http://www.w3.org/2000/01/rdf-schema#label","STZ"
"http://www.wikidata.org/entity/Q88935858","http://www.w3.org/2000/01/rdf-schema#label","STZ"
"http://www.wikidata.org/entity/Q88935858","http://www.w3.org/2000/01/rdf-schema#label","STZ"
"http://www.wikidata.org/entity/Q88935858","http://www.w3.org/2004/02/skos/core#prefLabel","STZ"
"http://www.wikidata.org/entity/Q88935858","http://www.w3.org/2004/02/skos/core#prefLabel","STZ"
"http://www.wikidata.org/entity/Q88935858","http://www.w3.org/2004/02/skos/core#prefLabel","STZ"
"http://www.wikidata.org/entity/Q88935858","http://www.w3.org/2004/02/skos/core#prefLabel","STZ"
"http://www.wikidata.org/entity/Q88935858","http://schema.org/name","STZ"
"http://www.wikidata.org/entity/Q88935858","http://schema.org/name","STZ"
"http://www.wikidata.org/entity/Q88935858","http://schema.org/name","STZ"
"http://www.wikidata.org/entity/Q88935858","http://schema.org/name","STZ"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q88935858-0ded024f-4b08-b982-966e-224e821018a8"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q64686674"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P3220","http://www.wikidata.org/entity/statement/Q88935858-5282AC22-D186-43EC-9C35-598AAEB38444"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P3220","62413899"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q88935858-13800c2d-4e74-ee20-ac9d-f4c813eaf8b7"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1774587"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q88935858-850f21b2-4ef4-084a-8529-670b977706b2"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q88935858-9c4af7f3-4d75-5f0f-0279-fb9403561827"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q16917"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-ede15f82-4c43-a305-5379-a52b88843653"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-fcd75c17-4809-151f-6c13-85338a50f9ea"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-e2c31d3b-4118-d176-c0c5-59f8e4b7d827"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-e8ef0ede-421f-58d5-122d-af8a7b93652c"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-d1b3569f-4d00-30d5-e5a4-a0ac9715d1be"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-ddb89547-475e-20b3-fb0c-bdda3dbfd450"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-c48b33dc-4457-a361-8bcc-05a5e4c0f575"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-cbdb8dbc-4bdb-f2b1-c695-128e487af75f"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-b5f4c3e5-4295-86e0-f9d0-5855d4461d62"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-bf25a137-4513-0cb6-5ceb-8e4e9668effa"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-b47d69f8-47a5-463a-2d3b-2c50f85cabcc"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-a73909aa-417d-41cf-88f0-2ecb7a314926"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-a8510d97-4b79-7eda-e6e2-7ecf42a597ae"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-a6ccb1d9-40cf-b71d-e695-358421b3341a"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-8b4e9ccf-4008-7949-9d52-d70285ee0e04"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-895a78d0-436d-644c-f84a-313217b7ca9a"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-74ae6187-4ac0-7bdf-c9ac-3347d88ed027"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-768794b3-4a8f-f3f0-4688-d722fed98acf"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-53939b82-4fba-e93e-854e-98f0948819f7"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-58188016-43c8-7639-67bd-553cbf3f8dbd"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-4eb73679-4a24-98e0-8fb0-94325b5e49d5"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-3eb104c2-47de-8901-a487-c22fee95ac88"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-36c6704f-480d-6273-9522-76311f1a3127"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-1365f72b-46d3-63d7-d842-e72fe83c31a3"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-0b2207ad-4352-29b5-0451-b6a4747a0400"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-01452536-44b1-5005-2c0b-71f3d1aa065c"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q88935858-0674c462-4296-689e-f543-beb99257f65e"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q19698230"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2782796"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2203146"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3120439"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2218121"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20706270"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2549749"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2299669"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2435226"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3932707"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2249007"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13428927"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21152541"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2408007"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2932896"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2205932"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q14255098"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2619956"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q18434750"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2321223"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1829327"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2106000"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2282926"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2783297"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50038042"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q20668112"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2974418"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q88935858-166e92d9-45ec-0c58-3e19-4e2c4174f5a8"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P1813","STZ"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q88935858-2c6cdc7b-4568-8d58-9318-db8dc2f38d6a"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P571",1996-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q88935858-14718F05-9F0F-4983-B95D-2AE2B2A21441"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q39297398"
"http://www.wikidata.org/entity/Q88935858","http://www.w3.org/2004/02/skos/core#altLabel","Stichting Topklinische Ziekenhuizen"
"http://www.wikidata.org/entity/Q88935858","http://www.w3.org/2004/02/skos/core#altLabel","Stichting Topklinische Ziekenhuizen"
"http://www.wikidata.org/entity/Q88935858","http://www.w3.org/2004/02/skos/core#altLabel","vereniging van topklinische ziekenhuizen"
"http://www.wikidata.org/entity/Q88935858","http://www.w3.org/2004/02/skos/core#altLabel","Stichting Topklinische Ziekenhuizen"
"http://www.wikidata.org/entity/Q88935858","http://www.w3.org/2004/02/skos/core#altLabel","Stichting Topklinische Ziekenhuizen"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q88935858-b54be23c-43ae-692a-3195-c88c493037b7"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q88935858-3a63f835-424e-5de2-33da-ee371b6b643b"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P1448","Samenwerkende Topklinische opleidingsZiekenhuizen"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P856","https://www.stz.nl/"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/P1320","http://www.wikidata.org/entity/statement/Q88935858-9951DFA7-E72D-4F76-8C5F-34073402579B"
"http://www.wikidata.org/entity/Q88935858","http://www.wikidata.org/prop/direct/P1320","nl/62413899"
