"subject","predicate","object"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P407"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P162"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P676"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/description","instrumental composed by Steve Clark; recorded by Def Leppard"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/description","compositie van Steve Clark"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q60346872-f817318b-4110-18c0-09bf-ca6d4ec75f3e"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2000/01/rdf-schema#label","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.w3.org/2004/02/skos/core#prefLabel","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://schema.org/name","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/P4894","http://www.wikidata.org/entity/statement/Q60346872-dd41e034-4ac6-1d7c-4438-e848a09c43cf"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/direct/P4894","490484009"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q60346872-7ddbef54-4c8b-8eae-af6d-cac337387d35"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/direct/P1476","Switch 625"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60346872-544EB6E5-70E5-4416-9281-18B0E394BD56"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105543609"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q60346872-978F8B10-5344-45A4-B4C7-7A2734DDC868"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q60346872-df6c4953-4c5c-82f7-22a7-cecf62a4c03f"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/P1827","http://www.wikidata.org/entity/statement/Q60346872-4e1b1a53-453b-9b6e-8251-1e392369d9c1"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/P1827","http://www.wikidata.org/entity/statement/Q60346872-f03cdb40-42d1-ce36-7147-7f5031c61de6"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/P435","http://www.wikidata.org/entity/statement/Q60346872-49ddc36f-40cf-dc3d-83d1-e17dd95ddf19"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/P676","http://www.wikidata.org/entity/statement/Q60346872-21c03e7d-4b33-28f2-cac5-8637af0d57d5"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q60346872-AE76844F-B69B-4577-B85F-2FEA336DF774"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q60346872-34a83332-4029-4b0e-837e-e9927103a81c"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/direct-normalized/P435","http://musicbrainz.org/work/6ab9e3bf-f2c3-479c-9a4e-2c76b0a6d236"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q182890"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/direct/P1827","T-010.475.637-7"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/direct/P1827","T-923.852.314-3"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/direct/P435","6ab9e3bf-f2c3-479c-9a4e-2c76b0a6d236"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q639197"
"http://www.wikidata.org/entity/Q60346872","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q367617"
