"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","tågdepå"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","depoya trênê"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","togdepot"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","車廠"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","機務段"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","机务段"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","dépôt ferroviaire"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","train depot"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","тимер юл дипасы"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","ایستگاه راه‌آهن"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","車廠"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","Zug-Depot"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","dipòsit ferroviari"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","terminal ferroviario"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","železniška remiza"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","железничко депо"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","חניון מסילת ברזל"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","чыгуначнае дэпо"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","ரயில் பணிமனை"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","terminal ferroviario"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","залізничне депо"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","kocsiszín"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","pátio de trens"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","deposito ferroviario"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","列車車庫"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","dzelzceļa depo"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","train depot"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","철도 차량 기지"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","depo kereta"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","treindepot"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","depoya trênê"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","togdepot"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","مستودع القطار"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","junavarikko"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","железнички депо"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","lokomotywownia"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","demiryolu sahası"
"http://www.wikidata.org/prop/direct/P834","http://www.openlinksw.com/schemas/virtrdf#label","железнодорожное депо"
