"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964119-48F82706-6920-4861-848C-26FF9355ED78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964119-48F82706-6920-4861-848C-26FF9355ED78","http://www.wikidata.org/prop/qualifier/P577",2018-03-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964119-48F82706-6920-4861-848C-26FF9355ED78","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7f8c80245a6de20c98efee69fb9c488f"
"http://www.wikidata.org/entity/statement/Q116964119-48F82706-6920-4861-848C-26FF9355ED78","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1e7a406023dcf6d159ce231233b73023fd823b27"
"http://www.wikidata.org/entity/statement/Q116964119-48F82706-6920-4861-848C-26FF9355ED78","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964119-48F82706-6920-4861-848C-26FF9355ED78","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964119-48F82706-6920-4861-848C-26FF9355ED78","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@commitlint/config-conventional/v/6.1.3"
"http://www.wikidata.org/entity/statement/Q116964119-48F82706-6920-4861-848C-26FF9355ED78","http://www.wikidata.org/prop/qualifier/P3575",6596
"http://www.wikidata.org/entity/statement/Q116964119-48F82706-6920-4861-848C-26FF9355ED78","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/ba3a106aac3c3119299e9becfa8dbc87"
"http://www.wikidata.org/entity/statement/Q116964119-48F82706-6920-4861-848C-26FF9355ED78","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964119-48F82706-6920-4861-848C-26FF9355ED78","http://www.wikidata.org/prop/statement/P348","6.1.3"
"http://www.wikidata.org/entity/statement/Q116964119-48F82706-6920-4861-848C-26FF9355ED78","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@commitlint/config-conventional/-/config-conventional-6.1.3.tgz"
"http://www.wikidata.org/entity/statement/Q116964119-48F82706-6920-4861-848C-26FF9355ED78","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
