"subject","predicate","object"
"http://www.wikidata.org/entity/Q30061599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30061599","http://schema.org/description","Zika virus infection associated with travel to or from areas where the virus is endemic"
"http://www.wikidata.org/entity/Q30061599","http://schema.org/description","Zika-Virus-Infektion durch eine Reise in oder aus Gebieten, in denen das Virus endemisch ist"
"http://www.wikidata.org/entity/Q30061599","http://www.w3.org/2000/01/rdf-schema#label","reisebedingte Zika-Virus-Infektion"
"http://www.wikidata.org/entity/Q30061599","http://www.w3.org/2000/01/rdf-schema#label","travel-associated Zika virus infection"
"http://www.wikidata.org/entity/Q30061599","http://www.w3.org/2004/02/skos/core#prefLabel","reisebedingte Zika-Virus-Infektion"
"http://www.wikidata.org/entity/Q30061599","http://www.w3.org/2004/02/skos/core#prefLabel","travel-associated Zika virus infection"
"http://www.wikidata.org/entity/Q30061599","http://schema.org/name","travel-associated Zika virus infection"
"http://www.wikidata.org/entity/Q30061599","http://schema.org/name","reisebedingte Zika-Virus-Infektion"
"http://www.wikidata.org/entity/Q30061599","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q30061599-3ad84878-4b5c-5764-c950-89ae406b3b98"
"http://www.wikidata.org/entity/Q30061599","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Estimated-importations-of-Zika-virus-infections-via-travellers-from-Brazil-to-Europe-in-the-year-2015-based-on-a-high-es.jpg"
"http://www.wikidata.org/entity/Q30061599","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q30061599-46a075de-4ee4-d8ba-bbdf-6cb34644565e"
"http://www.wikidata.org/entity/Q30061599","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q30061599-6b189780-4429-f4e5-ea6c-a25417f4e8d0"
"http://www.wikidata.org/entity/Q30061599","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55107495"
"http://www.wikidata.org/entity/Q30061599","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q27043680"
"http://www.wikidata.org/entity/Q30061599","http://www.w3.org/2004/02/skos/core#altLabel","travel associated Zika virus infection"
"http://www.wikidata.org/entity/Q30061599","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q30061599-4A378B47-BA07-4A0A-8EFB-C333F249940E"
"http://www.wikidata.org/entity/Q30061599","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q54439832"
