"subject","predicate","object"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q2629661-85d77b91-4a6b-bf80-56c6-cd83f05dead5"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P2003","statslovenija"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Statistical_Office_of_Slovenia"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/description","دار نشر"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/description","Slovenia's principal government institution in charge of statistics and census data"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2000/01/rdf-schema#label","Statistical Office of the Republic of Slovenia"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2000/01/rdf-schema#label","Statistični urad Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2000/01/rdf-schema#label","統計局"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2000/01/rdf-schema#label","Национална статистическа служба на Република Словения"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2000/01/rdf-schema#label","Statistički ured Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2000/01/rdf-schema#label","斯洛文尼亞統計局"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2000/01/rdf-schema#label","Завод за статистика на Словенија"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2000/01/rdf-schema#label","Statistični urad Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2000/01/rdf-schema#label","斯洛維尼亞統計局"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2000/01/rdf-schema#label","Statistický úřad Republiky Slovinsko"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2000/01/rdf-schema#label","Republički zavod za statistiku Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2000/01/rdf-schema#label","スロベニア共和国統計局"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2000/01/rdf-schema#label","Statistični urad Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Estadística de la República de Eslovenia"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2000/01/rdf-schema#label","Slovenias statistikkbyrå"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2000/01/rdf-schema#label","Statistički ured Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#prefLabel","Statistični urad Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#prefLabel","Statistický úřad Republiky Slovinsko"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#prefLabel","スロベニア共和国統計局"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#prefLabel","Instituto de Estadística de la República de Eslovenia"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#prefLabel","Statistični urad Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#prefLabel","Национална статистическа служба на Република Словения"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#prefLabel","Slovenias statistikkbyrå"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#prefLabel","Statistički ured Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#prefLabel","Завод за статистика на Словенија"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#prefLabel","Statistical Office of the Republic of Slovenia"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#prefLabel","統計局"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#prefLabel","斯洛文尼亞統計局"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#prefLabel","Statistični urad Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#prefLabel","Republički zavod za statistiku Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#prefLabel","Statistički ured Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#prefLabel","斯洛維尼亞統計局"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/name","Statistični urad Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/name","Statistički ured Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/name","Republički zavod za statistiku Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/name","Statistical Office of the Republic of Slovenia"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/name","Завод за статистика на Словенија"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/name","Statistični urad Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/name","斯洛文尼亞統計局"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/name","Slovenias statistikkbyrå"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/name","Statistički ured Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/name","斯洛維尼亞統計局"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/name","Statistični urad Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/name","Instituto de Estadística de la República de Eslovenia"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/name","スロベニア共和国統計局"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/name","Национална статистическа служба на Република Словения"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/name","統計局"
"http://www.wikidata.org/entity/Q2629661","http://schema.org/name","Statistický úřad Republiky Slovinsko"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2629661-8A73E41E-A9DA-4380-897F-3BA7A8191956"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P646","/m/052dbd"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q2629661-87fc05d2-477a-8cea-469a-ac211077be8c"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q2629661-ED31FA3A-5DF2-4777-8680-286E06FD4199"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q217659"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P6782","02tp9ep96"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P2541","http://www.wikidata.org/entity/statement/Q2629661-e3442cc9-402a-b653-88ea-55ac5ae06448"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P2541","http://www.wikidata.org/entity/Q215"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2629661-91ac334b-4ac2-227a-1118-2647ee33fc2f"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2629661-ff7ed71d-4399-615e-7d6f-8137a1f29835"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2629661-ff610125-4c02-afa2-7bee-d66cc5c3d45b"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2629661-4ddae0de-4e13-1472-46d2-f0612f544a86"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q2629661-D00DD6C5-849B-4D4D-9E1B-828EDEC783D8"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q2629661-6517F259-5DDC-45AC-A44C-C226BF8FBFB0"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2085381"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q480242"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q55579650"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q33102669"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P691","ko2003181083"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P691","ko2003181082"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2629661-7B7CE20C-88AD-4832-A011-2169CEB99F40"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q215"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q2629661-b4dc9a4a-4ca7-76a1-c4b5-fd433a1c0933"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q215"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q2629661-416d7002-4114-0382-8859-88afc048d94a"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P1813","SURS"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q2629661-9135cf80-4209-643c-db96-911442eac851"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Slovenski%20znak%20SURS.png"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2629661-074c0ab0-441e-8fb6-8af9-7b05436d0a4e"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P571",1944-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q2629661-eca799af-453f-0871-0ff8-bee8482649ff"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q437"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P4015","http://www.wikidata.org/entity/statement/Q2629661-a9a5c49f-4b2a-a229-bdca-aa903bb89562"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P4015","statslovenija"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2629661-8D118CBD-23BC-492D-AE3A-D839C526044C"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P373","Statistical Office of Slovenia"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#altLabel","Статичтичний уряд Республіки Словенія"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#altLabel","SURS"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#altLabel","SURS"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#altLabel","Statistični urad Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#altLabel","Statistical Office of Slovenia"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#altLabel","斯洛文尼亞統計局"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#altLabel","Статистичний офіс Республіки Словенія"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#altLabel","Статистична служба Словенії"
"http://www.wikidata.org/entity/Q2629661","http://www.w3.org/2004/02/skos/core#altLabel","斯洛維尼亞統計局"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q2629661-B241D3C9-7EA7-4E1F-B022-115527E70E15"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q2629661-2C85505F-B497-4D45-99DD-94BFF3EDEACA"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q2629661-331DF4C6-EAE6-499D-9481-2BE5674B333D"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q2629661-2f308352-493d-5c67-90fb-b0859112428e"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2629661-0f3288d6-41b3-b86f-bd1a-8c48a76b2a29"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q2629661-de9edb5e-4400-384a-6a5a-b107c7105f2d"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q2629661-a3829747-431c-2aee-344f-aed2250865ed"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q2629661-76da65b6-4661-86ac-cb3b-b43d1e1675c7"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q2629661-19360815-BC31-435E-9CBC-0384F2EBDE89"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q2629661-124DF2EA-DFF2-4BD3-8242-C4342A30AE26"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2629661-130e4469-4118-8497-f9c6-142b8b1fbca7"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2629661-55ABEDF1-B35E-4A3D-AEF0-38798124161B"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q2629661-bf714fde-4ac3-119d-a395-b10e60a26dd2"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2629661-b8d7b13c-464b-6678-dc58-fd257657c849"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q2629661-CA60B2DE-9736-4DBB-AC65-CF3F6DA9338B"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q2629661-322F1A04-8D1F-4343-A619-DE2F041C54E1"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q2629661-e4701a56-4149-def7-7aa8-e311078da624"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q2629661-79C60D53-1F3F-471C-AA41-A76FC945E5CC"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2629661-378B272F-DE5C-4EBD-BA01-6BFB558F00BC"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2629661-4A8592AB-F3D6-4E46-8F78-712E945A09DD"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/137668787"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1085825922"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no98064843"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15585835f#about"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2801103678"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P10283","I2801103678"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P1207","n2009034147"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P1280","333607523"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P1448","Statistični urad Republike Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q5061865"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P2002","StatSlovenija"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P2002","StatSlovenia"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P2013","StatSlovenija"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P213","0000000121874557"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P213","0000000121665659"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P214","137668787"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P227","1085825922"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P2397","UC6GSVxAdcuFHUM3qV9Q2f0A"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P244","no98064843"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P268","15585835f"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P3417","Statisti?ni-Urad-Republike-Slovenije"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q9063"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P6366","2801103678"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P7859","lccn-no98064843"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P856","http://www.stat.si/"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q2629661-60FA8810-136C-4630-B3A5-B35D477AFB82"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P2427","grid.437926.d"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/P7639","http://www.wikidata.org/entity/statement/Q2629661-130E04BA-91B9-4E89-88C9-4DC338F1DF8B"
"http://www.wikidata.org/entity/Q2629661","http://www.wikidata.org/prop/direct/P7639","statisticni-urad-republike-slovenije"
