"subject","predicate","object"
"http://schema.org/height","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/height","http://schema.org/domainIncludes","http://schema.org/Person"
"http://schema.org/height","http://schema.org/domainIncludes","http://schema.org/OfferShippingDetails"
"http://schema.org/height","http://schema.org/domainIncludes","http://schema.org/MediaObject"
"http://schema.org/height","http://schema.org/domainIncludes","http://schema.org/VisualArtwork"
"http://schema.org/height","http://schema.org/domainIncludes","http://schema.org/Product"
"http://schema.org/height","http://schema.org/rangeIncludes","http://schema.org/QuantitativeValue"
"http://schema.org/height","http://schema.org/rangeIncludes","http://schema.org/Distance"
"http://schema.org/height","http://www.w3.org/2000/01/rdf-schema#label","height"
"http://schema.org/height","http://www.w3.org/2000/01/rdf-schema#comment","The height of the item."
