"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P4120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P4120","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Registre aux fins de la Loi sur le patrimoine de l'Ontario"
"http://www.wikidata.org/prop/direct/P4120","http://www.openlinksw.com/schemas/virtrdf#label","Ontario Heritage Act Register ID"
"http://www.wikidata.org/prop/direct/P4120","http://www.openlinksw.com/schemas/virtrdf#label","معرف سجل قانون التراث في أونتاريو"
"http://www.wikidata.org/prop/direct/P4120","http://www.openlinksw.com/schemas/virtrdf#label","Ontario Heritage Act Register-id"
"http://www.wikidata.org/prop/direct/P4120","http://www.openlinksw.com/schemas/virtrdf#label","Ontario Heritage Act Register dalinli"
"http://www.wikidata.org/prop/direct/P4120","http://www.openlinksw.com/schemas/virtrdf#label","Ontario Miras Yasası Kayıt Kimliği"
"http://www.wikidata.org/prop/direct/P4120","http://www.openlinksw.com/schemas/virtrdf#label","Ontario Heritage Act Register-identificatiecode"
"http://www.wikidata.org/prop/direct/P4120","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Ontario Heritage Act Register"
"http://www.wikidata.org/prop/direct/P4120","http://www.openlinksw.com/schemas/virtrdf#label","identificador Registre als efectes de la Llei del patrimoni de l'Ontario"
