"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q108929591-4aed3901-49d3-4188-8349-6e4c9c814946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q108929591-4aed3901-49d3-4188-8349-6e4c9c814946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q108929591-4aed3901-49d3-4188-8349-6e4c9c814946","http://www.wikidata.org/prop/qualifier/P580",1991-07-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q108929591-4aed3901-49d3-4188-8349-6e4c9c814946","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/7854c6abfb6008720c0e47f575d9fff1"
"http://www.wikidata.org/entity/statement/Q108929591-4aed3901-49d3-4188-8349-6e4c9c814946","http://www.wikidata.org/prop/qualifier/P582",1991-07-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q108929591-4aed3901-49d3-4188-8349-6e4c9c814946","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/a4b02a07d4c7e356c5538ebaaacb8e8a"
"http://www.wikidata.org/entity/statement/Q108929591-4aed3901-49d3-4188-8349-6e4c9c814946","http://www.wikidata.org/prop/qualifier/P3831","http://www.wikidata.org/entity/Q55534929"
"http://www.wikidata.org/entity/statement/Q108929591-4aed3901-49d3-4188-8349-6e4c9c814946","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2542c10ac988557720d59c01a4f62d4498fbba85"
"http://www.wikidata.org/entity/statement/Q108929591-4aed3901-49d3-4188-8349-6e4c9c814946","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q108929591-4aed3901-49d3-4188-8349-6e4c9c814946","http://www.wikidata.org/prop/statement/P710","http://www.wikidata.org/entity/Q18645873"
