"subject","predicate","object"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q51037488","http://schema.org/description","Official art restorer for the Goering collection, wife of Walter Andreas Hofer"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2000/01/rdf-schema#label","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2000/01/rdf-schema#label","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2000/01/rdf-schema#label","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2000/01/rdf-schema#label","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2000/01/rdf-schema#label","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2000/01/rdf-schema#label","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2000/01/rdf-schema#label","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2000/01/rdf-schema#label","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2004/02/skos/core#prefLabel","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2004/02/skos/core#prefLabel","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2004/02/skos/core#prefLabel","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2004/02/skos/core#prefLabel","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2004/02/skos/core#prefLabel","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2004/02/skos/core#prefLabel","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2004/02/skos/core#prefLabel","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2004/02/skos/core#prefLabel","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://schema.org/name","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://schema.org/name","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://schema.org/name","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://schema.org/name","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://schema.org/name","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://schema.org/name","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://schema.org/name","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://schema.org/name","Berta Fritsch"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q51037488-EC9431B3-9787-4890-94F1-115D650A799E"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4092653"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51037488-71a1eaf3-4722-4176-dfe6-6da336af3c9f"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2004/02/skos/core#altLabel","Berta Hofer"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2004/02/skos/core#altLabel","Berta Fritsch Hofer"
"http://www.wikidata.org/entity/Q51037488","http://www.w3.org/2004/02/skos/core#altLabel","Frau Hofer"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q51037488-dfe46efb-43c9-fc11-e59d-5f63e1ff7aa9"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q51037488-9bc6c16e-481b-1726-ae05-830b9bb6e70e"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q51037488-deda4e0c-4c6a-8247-9f54-acd5aa408c25"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q51037488-e63e75d1-46db-5221-45f7-f20d23778987"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q51037488-d1404f09-4783-18db-743b-c26b9e0d7ae6"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q51037488-145c52fb-44fb-c891-0d23-4ae13538557d"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q51037488-a0be4a03-4c14-8692-1846-91860ab8201e"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q51037488-788C5FBD-DCBE-4186-ACEB-A5711BB916E1"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q217102"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2145981"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q2647884"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q18602666"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/direct/P2600","6000000073734134222"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q112331783"
"http://www.wikidata.org/entity/Q51037488","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1465286"
