"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964255-09C1AFD9-A017-4D5A-BF63-01C510B87140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964255-09C1AFD9-A017-4D5A-BF63-01C510B87140","http://www.wikidata.org/prop/qualifier/P577",2022-12-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964255-09C1AFD9-A017-4D5A-BF63-01C510B87140","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/5a93171d2f956e25c20adef7fb44db59"
"http://www.wikidata.org/entity/statement/Q116964255-09C1AFD9-A017-4D5A-BF63-01C510B87140","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964255-09C1AFD9-A017-4D5A-BF63-01C510B87140","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2351ccc93626cdb6a3650c84179ebd57a40aba42"
"http://www.wikidata.org/entity/statement/Q116964255-09C1AFD9-A017-4D5A-BF63-01C510B87140","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964255-09C1AFD9-A017-4D5A-BF63-01C510B87140","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/button/v/15.0.0-canary.1d37bf601.0"
"http://www.wikidata.org/entity/statement/Q116964255-09C1AFD9-A017-4D5A-BF63-01C510B87140","http://www.wikidata.org/prop/qualifier/P3575",646223
"http://www.wikidata.org/entity/statement/Q116964255-09C1AFD9-A017-4D5A-BF63-01C510B87140","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e517d1c26369c36f3f4f89997ff97f11"
"http://www.wikidata.org/entity/statement/Q116964255-09C1AFD9-A017-4D5A-BF63-01C510B87140","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964255-09C1AFD9-A017-4D5A-BF63-01C510B87140","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.1d37bf601.0"
"http://www.wikidata.org/entity/statement/Q116964255-09C1AFD9-A017-4D5A-BF63-01C510B87140","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/button/-/button-15.0.0-canary.1d37bf601.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964255-09C1AFD9-A017-4D5A-BF63-01C510B87140","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
