"subject","predicate","object"
"http://www.wikidata.org/entity/Q105086449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105086449","http://schema.org/description","emacs library to access and query Repology.org for information about packages"
"http://www.wikidata.org/entity/Q105086449","http://schema.org/description","bibliothèque emacs permettant la requête et l'accès aux données référencées par le site du Repology.org depuis l'éditeur de texte GNU Emacs"
"http://www.wikidata.org/entity/Q105086449","http://www.w3.org/2000/01/rdf-schema#label","emacs-repology"
"http://www.wikidata.org/entity/Q105086449","http://www.w3.org/2000/01/rdf-schema#label","emacs-repology"
"http://www.wikidata.org/entity/Q105086449","http://www.w3.org/2000/01/rdf-schema#label","emacs-repology"
"http://www.wikidata.org/entity/Q105086449","http://www.w3.org/2004/02/skos/core#prefLabel","emacs-repology"
"http://www.wikidata.org/entity/Q105086449","http://www.w3.org/2004/02/skos/core#prefLabel","emacs-repology"
"http://www.wikidata.org/entity/Q105086449","http://www.w3.org/2004/02/skos/core#prefLabel","emacs-repology"
"http://www.wikidata.org/entity/Q105086449","http://schema.org/name","emacs-repology"
"http://www.wikidata.org/entity/Q105086449","http://schema.org/name","emacs-repology"
"http://www.wikidata.org/entity/Q105086449","http://schema.org/name","emacs-repology"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105086449-16ebc2a3-421c-dc4c-29fe-2ffeef8dfcf8"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105086449-b3fe12cb-4184-4aa3-e125-aff1438bedfb"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105086449-d6bc70c2-4e78-90b9-91d3-72d0491a3d6d"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q105086449-f5a3b521-40bd-fb0f-6ea8-6c49b2700f39"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q108480878"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q188860"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q341"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q108445168"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q105086449-15ebb7c2-4f42-3002-765d-1a3a2a09168c"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q107409859"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q105086449-07d3a0b3-4afd-9647-6a49-7b4a6cc88d8c"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q72978042"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q105086449-1cee9329-4456-11cb-1741-1f1c90e52ab6"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q105086449-225efcbc-404a-ec5c-cc70-ffd98315d5bb"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q105086449-ae567525-4251-adde-f78d-40e7b9fb4529"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q105086449-0ef0a25a-4dc3-f6f9-e4a6-952bba9993ff"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q105086449-4630f837-42d9-7ebc-d697-d9e787f8d44d"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q105086449-5e4c6abf-4ae7-e9b2-f6b7-45609e758210"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q105086449-041b1646-44a5-cf1a-8292-8cc69b28ea24"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q105086449-b6795d68-4b88-b2ad-8e1d-ed607ea85ba5"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q105086449-2ad4b668-470c-a3f4-5624-c0212b566414"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q105086449-a99fd825-451c-3e10-26ae-2be129a600cf"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q105086449-4be0f23c-4e10-74fc-e6f7-530d65f4f6fa"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q1406"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q3251801"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q58636917"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q14116"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P348","1.2.3"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q1252773"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P3931","http://www.wikidata.org/entity/statement/Q105086449-bab09ce8-408e-759e-0716-a699ac570955"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P3931","http://www.wikidata.org/entity/Q48413"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P2537","http://www.wikidata.org/entity/statement/Q105086449-e890e394-4aed-00a1-9bd6-ffd34f7a06fb"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P2537","repology.el"
"http://www.wikidata.org/entity/Q105086449","http://www.w3.org/2004/02/skos/core#altLabel","repology.el"
"http://www.wikidata.org/entity/Q105086449","http://www.w3.org/2004/02/skos/core#altLabel","repology.el"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q105086449-e8cce0da-45ad-f0b1-4341-4dd968d973f4"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q105086449-1f770231-4465-3728-9313-959be2372f9c"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q105086449-6933a96a-4180-8e9c-6f40-bb570b025f22"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q27016754"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P856","https://elpa.gnu.org/packages/repology.html"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q105086449-b2569f89-407a-75a9-1d58-24fa63226965"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q105086449-37e19123-4d45-87c2-7ad4-adf42c621cab"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q105086449-c26bafae-47bc-493e-c962-757a653c616d"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P1324","http://git.savannah.gnu.org/gitweb/?p=emacs/elpa.git;a=shortlog;h=refs/heads/externals/repology"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P1324","http://git.savannah.gnu.org/cgit/emacs/elpa.git/?h=externals/repology"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q1334586"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P6823","http://www.wikidata.org/entity/statement/Q105086449-6ac1acc2-4c09-8e2b-af94-a5bab1001b87"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/P6765","http://www.wikidata.org/entity/statement/Q105086449-341af61d-45d2-adcd-19bc-c5b4380fcd67"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P6765","emacs-repology"
"http://www.wikidata.org/entity/Q105086449","http://www.wikidata.org/prop/direct/P6823","repology"
