"subject","predicate","object"
"http://www.wikidata.org/entity/Q19309422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19309422","http://schema.org/description","progetto tematico Wikimedia"
"http://www.wikidata.org/entity/Q19309422","http://schema.org/description","Wikimedia subject-area collaboration"
"http://www.wikidata.org/entity/Q19309422","http://schema.org/description","вікіпроєкт"
"http://www.wikidata.org/entity/Q19309422","http://www.w3.org/2000/01/rdf-schema#label","Проект:Цыгане"
"http://www.wikidata.org/entity/Q19309422","http://www.w3.org/2000/01/rdf-schema#label","WikiProject Romani people"
"http://www.wikidata.org/entity/Q19309422","http://www.w3.org/2000/01/rdf-schema#label","Wikiproyecto:Pueblo gitano"
"http://www.wikidata.org/entity/Q19309422","http://www.w3.org/2004/02/skos/core#prefLabel","WikiProject Romani people"
"http://www.wikidata.org/entity/Q19309422","http://www.w3.org/2004/02/skos/core#prefLabel","Проект:Цыгане"
"http://www.wikidata.org/entity/Q19309422","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiproyecto:Pueblo gitano"
"http://www.wikidata.org/entity/Q19309422","http://schema.org/name","WikiProject Romani people"
"http://www.wikidata.org/entity/Q19309422","http://schema.org/name","Wikiproyecto:Pueblo gitano"
"http://www.wikidata.org/entity/Q19309422","http://schema.org/name","Проект:Цыгане"
"http://www.wikidata.org/entity/Q19309422","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19309422-CE68F59B-E217-4A15-A815-7987F6E5CAEE"
"http://www.wikidata.org/entity/Q19309422","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16695773"
"http://www.wikidata.org/entity/Q19309422","http://www.wikidata.org/prop/P2650","http://www.wikidata.org/entity/statement/Q19309422-77017ade-4bc8-7f7d-64c3-470366de2dde"
"http://www.wikidata.org/entity/Q19309422","http://www.wikidata.org/prop/direct/P2650","http://www.wikidata.org/entity/Q8060"
"http://www.wikidata.org/entity/Q19309422","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q19309422-2c55b03c-416f-a3d2-7ef4-6ac898006a71"
"http://www.wikidata.org/entity/Q19309422","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q32535063"
