"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q5591953-5ac57c48-4ab1-efca-85c5-be4e678a7c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q5591953-5ac57c48-4ab1-efca-85c5-be4e678a7c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q5591953-5ac57c48-4ab1-efca-85c5-be4e678a7c32","http://www.wikidata.org/prop/qualifier/P580",1657-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5591953-5ac57c48-4ab1-efca-85c5-be4e678a7c32","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/c9369864c274b46f85e8f93018358f8b"
"http://www.wikidata.org/entity/statement/Q5591953-5ac57c48-4ab1-efca-85c5-be4e678a7c32","http://www.wikidata.org/prop/qualifier/P582",1668-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5591953-5ac57c48-4ab1-efca-85c5-be4e678a7c32","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/08258d0d853db332e29ec869283f6564"
"http://www.wikidata.org/entity/statement/Q5591953-5ac57c48-4ab1-efca-85c5-be4e678a7c32","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q5591953-5ac57c48-4ab1-efca-85c5-be4e678a7c32","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q719018"
"http://www.wikidata.org/entity/statement/Q5591953-5ac57c48-4ab1-efca-85c5-be4e678a7c32","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q5926659"
"http://www.wikidata.org/entity/statement/Q5591953-5ac57c48-4ab1-efca-85c5-be4e678a7c32","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q59784373"
