"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P155"
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.wikidata.org/prop/qualifier/P580",2016-10-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/7c652935f71fcf45832346386f3dddca"
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.wikidata.org/prop/qualifier/P582",2016-10-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/da1a6f47d2039683b1691337103a2f5a"
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.wikidata.org/prop/qualifier/P361","http://www.wikidata.org/entity/Q116135442"
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.wikidata.org/prop/qualifier/P585",2016-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/864c28093f3e70d5e1967de207df801e"
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a7fca6c9ac75f312b3d7b98e1ff3b90adbacc238"
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.wikidata.org/prop/statement/P527","http://www.wikidata.org/entity/Q116087880"
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.wikidata.org/prop/qualifier/P393","1"
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.wikidata.org/prop/qualifier/P1705","Dracula Digital 2016"
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.wikidata.org/prop/qualifier/P156","http://www.wikidata.org/entity/Q116087882"
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.wikidata.org/prop/qualifier/P2047",4
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/3e32b706c9107760f5e47161bc33f5a5"
"http://www.wikidata.org/entity/statement/Q116047374-c4424a75-4cc7-24d1-b450-088b3cf87e0e","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/2f97c4a8bb52d6f6f8a6b91f5c45c4c3"
