"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049883-52854EEE-A511-49D3-A1C0-70423BF2308B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049883-52854EEE-A511-49D3-A1C0-70423BF2308B","http://www.wikidata.org/prop/qualifier/P577",2020-03-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049883-52854EEE-A511-49D3-A1C0-70423BF2308B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/687c18636f9283696f3671afd6cca14d"
"http://www.wikidata.org/entity/statement/Q117049883-52854EEE-A511-49D3-A1C0-70423BF2308B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d91b323bec00d05af13a9039a1202f579edf977d"
"http://www.wikidata.org/entity/statement/Q117049883-52854EEE-A511-49D3-A1C0-70423BF2308B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049883-52854EEE-A511-49D3-A1C0-70423BF2308B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049883-52854EEE-A511-49D3-A1C0-70423BF2308B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jimp/plugin-shadow/v/0.9.7"
"http://www.wikidata.org/entity/statement/Q117049883-52854EEE-A511-49D3-A1C0-70423BF2308B","http://www.wikidata.org/prop/qualifier/P3575",21530
"http://www.wikidata.org/entity/statement/Q117049883-52854EEE-A511-49D3-A1C0-70423BF2308B","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/7aca8e8e320d259ff71d7e994142debe"
"http://www.wikidata.org/entity/statement/Q117049883-52854EEE-A511-49D3-A1C0-70423BF2308B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049883-52854EEE-A511-49D3-A1C0-70423BF2308B","http://www.wikidata.org/prop/statement/P348","0.9.7"
"http://www.wikidata.org/entity/statement/Q117049883-52854EEE-A511-49D3-A1C0-70423BF2308B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jimp/plugin-shadow/-/plugin-shadow-0.9.7.tgz"
"http://www.wikidata.org/entity/statement/Q117049883-52854EEE-A511-49D3-A1C0-70423BF2308B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
